incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,4,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,17,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,22,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,22,"When Jesus Comes","All joy His loved ones bringing",,,,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Life and Service Hymns",LSH1917,31,"When Jesus comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,31,"When Jesus Comes","All joy His loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,35,"When Jesus Comes","All joy his loved ones bringing","P. P. B.","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Gospel Hymns Nos. 1 to 6",GH161894,37,"When Jesus Comes","All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"All joy His loved ones bringing","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,42,,"All joy His loved ones bringing","P. P. Bliss","P. P. Bliss",,"WHEN JESUS COMES",down_lifes_dark_vale_we_wander_bliss,English,,
321D6U1D5U13212321D6,"When Jesus Comes","Down life's dark vale we wander",down_lifes_dark_vale_we_wander,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,52,"When Jesus Comes","All joy his loved ones bringing","P. P. Bliss","P. P. Bliss",,"[Down life's dark vale we wander]",down_lifes_dark_vale_we_wander_bliss,English,,
