personName,personID,gender,personYear,deathYear
"George Crabbe",Crabbe_George,M,1754,1832
"J. G. Crabbe",Crabbe_JG1,M,0,0
"J. L. Crabtree",Crabtree_JL2,,0,0
"June L. Crabtree",Crabtree_JL3,,0,0
"Nathan Crabtree",Crabtree_N,M,0,0
"Roy Crabtree",Crabtree_Roy,M,0,0
"W. W. Crabtree",Crabtree_WW1,,0,0
"Eleanor Craddock",Craddock_E1,F,0,0
"Lon Craddock",Craddock_Lon,U,0,0
"Thomas Cradock",Cradock_T,M,1718,1770
"Frank L. Crafft",Crafft_FL1,M,0,0
"Bonnie Faye Craft",Craft_BF1,,0,0
"H. C.",Craft_Herbert,M,0,0
"Robert S. Craft",Craft_RS,M,0,0
"W. J. Craft",Craft_WJ1,,0,0
"F. A. Crafts",Crafts_FA,,0,0
"Rev. W. F. Crafts",Crafts_WilburMrs,F,1830,1930
"Rev. W. F. Crafts",Crafts_Wilbur,M,1850,1922
"Eunice H. Cragin",Cragin_Eunice,F,0,0
"Howard W. Cragin",Cragin_Howard,M,1885,1947
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Adam Craig",Craig_Adam,M,0,0
"Blanche Craig",Craig_B1,,0,0
"Edgar Craig",Craig_Edgar,M,0,0
"Florence S. Craig",Craig_FS1,F,0,0
"Geo. E. Craig",Craig_GE,U,0,0
"Ian D. Craig",Craig_ID,M,0,0
"I. E. Craig",Craig_IE,,0,0
"J. C. Craig",Craig_JC,U,0,0
"James Craig",Craig_J1,M,0,0
"John Caldwell Craig",Craig_John,M,1512,1600
"C. A. C.",Craig_CA,U,0,0
"Patricia Craig",Craig_Patricia,F,0,0
"R. J. Craig",Craig_RJ,,0,0
"Sean Craig",Craig_S,M,1959,0
"L. A. Craighan",Craighan_LA1,,0,0
"Luther Craighead",Craighead_L1,M,0,0
"Dinah M. Craik",Craik_DM1,,0,0
"G. A. Craike",Craike_GA1,,0,0
"Beulan Crain",Crain_Beulah,F,0,0
"C. C. Crain",Crain_CC,,0,0
"C. F. Crain",Crain_CF,U,0,0
"Harry L. Crain",Crain_HL1,M,0,0
"Margaret L. Crain",Crain_ML3,F,0,0
"W. M. Crain",Crain_WM1,,0,0
"A. Craley",Craley_A1,,0,0
"D. W. Cram",Cram_DW,U,0,0
"James D. Cram",Cram_JD,M,1937,1974
"J. Maude Crament (1845-)",Crament_JM,M,1845,1912
"Albert F. Cramer",Cramer_AF1,M,0,0
