tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Gentle Jesus, meek and mild]",innocents_parishchoir,,,345176512354323,,,437
"GENTLE JESUS",gentle_jesus_shaw,"Martin F. Shaw, 1875-1958","F Major",345343234513211,7.7.7.7,,17
"[Gentle Jesus, meek and mild]",albertson_knapp,"Mrs. Jos. F. Knapp","D Major",333344422544331117,,,48
SIMPLICITY,simplicity_stainer,"John Stainer, 1840-1901","E Flat Major",565345332115432565,7.7.7.7,,17
"GENTLE JESUS",st_sylvester_mozart,Mozart,"E Flat Major",333354343464332333,7.7.7.7,,49
ELLINGHAM,ellingham_godfrey,"Nathaniel S. Godfrey",,314332126217123,,,48
TRUSTING,i_am_coming_to_the_cross_fischer,"William G. Fischer",,51312313456532123,7.7.7.7,,406
"[Gentle Jesus, meek and mild]",evening_prayer_randegger,"Alberto Randegger",,111171322222123,,,35
"GLEBE FIELD",glebe_field_dykes,"John B. Dykes","F Major",111234435345622,,,41
BATTISHILL,battishill_battishill,"J. Battishill, 1738-1801",,53212234365432,,,29
"[Gentle Jesus, meek and mild]",mude_bin_ich_bitthauer,,,11117122222123333321,,German,164
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sankey,"Ira D. Sankey",,33532235653312335345,,,3
"A CHILD'S PRAYER",a_childs_prayer,"A. E. Floyd","G Major",32176653217665,,,2
MORNING,morning_wesley,"Samuel Sebastian Wesley (1810-1876)",,3211712321,,,4
"[Gentle Jesus, meek and mild]",st_columba_anglican,,,345122351765455,,"Anglican Hymn Book",10
VIOLA,viola_bradbury,,,513216535421712,,,13
SINIM,sinim_chinese,"W. H. Wong","F Major",2355231,,Chinese,2
WILFRED,wilfred,,"D Major",5556543323543232,,,6
"LEW TRENCHARD",lew_trenchard,,,343231236671765,,"from an English traditional melody",14
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_55523,,"F Major or modal",555232155523212,,,1
"GERMAN HYMN",pleyels_hymn,"Ignace J. Pleyel, 1757-1831",,352342335234212,,,605
THEODORA,theodora_handel,"George F. Handel",,511765623243215,,,80
"[Gentle Jesus, meek and mild, Look upon]",gentle_jesus_meek_and_mild_morgan,"John P. Morgan",,,,,1
FERRIER,ferrier_dykes,"J. B. Dykes",,333156556717676,,,104
HOLLEY,holley_hews,"Geo. Hews",,323132345354533,,,303
"[Gentle Jesus, meek and mild]",aletta_bradbury,"W. B. Bradbury",,351222123351222,,,236
HORTON,horton_schnydervonwartensee,,,51311655423165765321,,,393
SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826",,32436532333347132436,7.7.7.7,,581
CANTERBURY,song_13_gibbons,"O. Gibbons",,345622356716653,,,130
"NEW CALABAR",new_calabar_farrer,"J. D. Farrer",,321776512343212,,,30
"[Gentle Jesus, meek and mild] (Loh)",gentle_jesus_meek_and_mild_loh,"I-to Loh",,,,,1
"S. GURON",st_guron_dickenson,"Rev. Charles John Dickinson",,3343232135655432,,,6
"[Gentle Jesus, meek and mild]",jorgenson_mozart,"Mozart; Mary Chisholm Foster",,34355232441122354323,,,18
PEEBLES,peebles_55154,,,55154366656543551543,,,2
FARNABY,farnaby_english,,,414565654145665,,"Adapted from an English traditional melody",6
"[Gentle Jesus, meek and mild]",emmelar_sullivan,,,1223355122354565327,,,8
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_35251,,,3525121113533212,,,2
MORETON,moreton_purday,"C. H. Purday",,55543216665432234434,,,1
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_sweney,"Jno. R. Sweney",,33355434244466545355,,,1
ALDINGTON,aldington_penley,"Gerald Penley",,,,,1
"[Gentle Jesus, meek and mild]",gentle_jesus_meek_and_mild_singleton,"E. A. Singleton",,33554323551176551171,,,1
