personName,personID,gender,personYear,deathYear
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Charles Wesley",Wesley_Charles,M,1707,1788
"Jeremiah Clark",Clarke_J,M,1669,1707
"William H. Monk",Monk_William,M,1823,1889
"Isaac Watts",Watts_Isaac,M,1674,1748
"R. Vaughn Williams",VaughanWilliams_Ralph,M,1872,1958
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"George J. Elvey",Elvey_George,M,1816,1893
"Fred Pratt Green",Green_FP,M,1903,2000
"Edward Perronet, 1726-92",Perronet_Edward,M,1721,1792
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"John Mason Neale, 1818-66",Neale_JM,M,1818,1866
"John Henry Newman (1801-1890)",Newman_JH,M,1801,1890
"John B. Dykes",Dykes_John,M,1823,1876
"Caroline M. Noel",Noel_CM,F,1817,1877
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"John Darwall",Darwall_J,M,1732,1789
"William Walsham How (1823-1897)",How_William,M,1823,1897
"George Smyttan (1822-1870)",Smyttan_GH,M,1822,1870
"Martin Herbst (1654-1681)",Herbst_M,M,1654,1681
"Samuel Stennett",Stennett_S,M,1727,1795
"Martin Luther",Luther_Martin,M,1483,1546
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Benjamin Webb, 1819-85",Webb_B,M,1819,1885
"Venantius H.C. Fortunatus, ca. 530-609",Fortunatus_VHC,M,540,600
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
Anonymous,Anonymous,U,0,0
"Ray Palmer",Palmer_Ray,M,1808,1887
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Carl G. Gläser",Glaser_Carl,M,1784,1829
"Henry T. Smart",Smart_Henry,M,1813,1879
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Francis Pott (1832-1909)",Pott_F,M,1832,1909
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Michael Saward (b. 19320",Saward_MA,M,1932,2015
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Graham Maule",Maule_G,M,1958,2019
"Herman G. Stuempfle, Jr., b. 1923",Stuempfle_HG,M,1923,2007
"John Rippon",Rippon_J,M,1751,1836
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Robert Lowry",Lowry_Robert,M,1826,1899
"William Batchelder Bradbury (1816-1868)",Bradbury_William,M,1816,1868
"James Waddell Alexander",Alexander_James,M,1804,1859
