displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Still, My Soul: the Lord Is on Thy Side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,29,"Be Still, My Soul: the Lord Is on Thy Side",,"Katharina von Schlegel; Jane L. Borthwick, 1813 - 1897","Jaen Sibelius, b.1865; E. S. B.",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Yes, Lord!: Church of God in Christ hymnal",YL1982,96,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul! the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Favorite Hymns of Praise",FHOP,98,"Be Still, My Soul",,"Katharina Von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Hymns of Faith",HHOF1980,411,"Be Still, My Soul",,"Katharina von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul: the Lord is on thy side]",finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul! the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Sing Joyfully",SJ1989,457,"Be Still, My Soul",,"Katharine A. von Schlegel; Jane L. Borthwick","Jean Sibelius",,"[Be still, my soul! the Lord is on thy side]",finlandia,323432312233234,English,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Trinity Hymnal",TH1961,579,,,"Katherina von Schlegel, b. 1697; Jane Borthwick","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"New English Praise: a supplement to the New English Hymnal",NEP2006,625,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem <cite>Finlandia</cite>"
"Be Still, My Soul","Be still, my soul: the Lord is on thy side.",be_still_my_soul_the_lord_is_on_thy_side,"Timeless Truths",TTvirt,68,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,,"Timeless Truths (http://library.timelesstruths.org/music/Be_Still_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/bestill.htm)","Timeless Truths (http://library.timelesstruths.org/music/Be_Still_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/e/bestill.htm)"
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Hymnal",HPAG1933,281,,,"Jane Laurie Borthwick (1813-1897); Katharina von Schlegel, born 1697","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Be Still, My Soul","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"The Cyber Hymnal",CYBER,478,"Be Still, My Soul",,"Katharina A. von Schlegel; Jane L. Borthwick","Jean Sibelius",,FINLANDIA,finlandia,323432312233234,English,"<cite>Neue Sammlung Geistlicher Lieder</cite>, 1752; Translation in <cite>Hymns from the Land of Luther</cite>, 1855",
