displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Your Grace Is Enough","Great is your faithfulness, O God",great_is_your_faithfulness_o_god,"Worship and Song",WnS2011,3106,"Your Grace Is Enough",,"Matt Maher","Matt Maher",Irregular,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,12712711765127127117,English,,
"Purify My Heart","Purify my heart, O Father",purify_my_heart_o_father,"Worship and Song",WnS2011,3103,"Purify My Heart",,"Richard Leach","Amanda Husberg",8.8.8.6,"TURN MY HEART",turn_my_heart_husberg,111131D7U1111131D7,English,,
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The United Methodist Hymnal",UMH,368,"My Hope Is Built","On Christ the solid rock I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"He Touched Me","Shackled by a heavy burden",shackled_by_a_heavy_burden,"The United Methodist Hymnal",UMH,367,"He Touched Me","He touched me, O he touched me","William J. Gaither","William J. Gaither","Irregular with refrain","HE TOUCHED ME",he_touched_me_gaither,54343213543432366664,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The United Methodist Hymnal",UMH,365,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140a,"Penitential Prayers",,,"Richard Redhead",7.7.7.7,AJALON,redhead_no_76,112344311232211,English,,
"Penitential Prayers","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,140b,"Penitential Prayers",,,"Thomas Hastings",7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"The United Methodist Hymnal",UMH,378,"Amazing Grace",,"John Newton; Anon.; Albert Tsosi","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","Phonetic transcription Cherokee, Kiowa, Creek, Choctaw as sung in Oklahoma Indian Missionary Conference","19th cent. USA melody"
"A Penitent's Plea","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"The Psalter: with responsive readings",PS1912,142,"A Penitent's Plea",,,"Joseph P. Holbrook",7.7.7.7,REFUGE,refuge_holbrook,3331433112346543,English,,
"'Tis Finished! The Messiah Dies","'Tis finished! the Messiah dies",tis_finished_the_messiah_dies,"The United Methodist Hymnal",UMH,282,"'Tis Finished! The Messiah Dies",,"Charles Wesley","William B. Bradbury",8.8.8.8,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,English,,
