displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,"Lutheran Book of Worship",LBoW1978,70,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work, 1871-1925",,7.8.7.6.7.6.7.6,"GO TELL IT",go_tell_it,332165122212323,English,"Negro Spiritual, refrain","Negro spiritual"
"Go Tell It to Jesus","Go tell it to Jesus",go_tell_it_to_jesus_go_tell_him_thy_woe,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,70,"Go Tell It to Jesus","Go tell it to Jesus","Rev. J. H. Sammis","D. B. Towner",,"[Go tell it to Jesus]",go_tell_it_to_jesus_towner,33216533213233216554,English,,
"Jesus has Helped Me","Tell it to someone, go tell it today",tell_it_to_someone_go_tell_it_today,"New Songs of Pentecost No. 2",NSP21917,14,"Jesus has Helped Me","Jesus has helped me and He will help you","Leah Dyer","C. Austin Miles",,"[Tell it to someone, go tell it today]",tell_it_to_someone_go_tell_it_miles,,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,29,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work II, 1872-1925","John W. Work III; Melva W. Costen","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,43,"Go, Tell It on the Mountain","Go, tell it on the mountain","John Wesley Work II",,Irregular,"GO, TELL IT",go_tell_it,332165122212323,English,,"African-American spiritual 19th century arr. United Reformed Church (U.K.)"
"Go Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"This Far By Faith: an African American resource for worship",TFBF1999,52,"Go Tell It on the Mountain","Go tell it on the mountain","John W. Work Jr., 1871-1925",,,"GO TELL IT",go_tell_it,332165122212323,English," African American spiritual, refrain"," African American spiritual"
"Go tell it on the mountain","When I was a sinner",when_i_was_a_sinner_i_prayed_both_night_,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,54,"Go tell it on the mountain","Go tell it on the mountain","Frederick J. Work (1880-1942)","Paul Sjolund (b. 1935)",,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Black American Folk Hymn","Black American Folk Song"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,57,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, 1873-1925",,7.8.7.6.7.6.7.6,"GO, TELL IT",go_tell_it,332165122212323,English,"African-American spiritual, c. 19th century (refrain)","African American spiritual, c. 19th century, alt."
"Go, Tell It on the Mountain","Oh, when I was a seeker",when_i_was_a_seeker,"Zion still Sings",ZSS2007,59,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work","William S. Moon","Irregular with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"African American spiritual",
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"With Heart and Voice: songs for all God's children",WHAV1989,84,"Go, Tell It on the Mountain","Go, tell it on the mountain",,"Hale Smith","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual, 19th cent."
"Go, Tell It on the Mountain (Ve, dilo en las montañas)","While shepherds kept their watching (Pastores, sus rebaños)",while_shepherds_kept_their_watching,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,90,"Go, Tell It on the Mountain (Ve, dilo en las montañas)","Go, tell it on the mountain (Ve, dilo en las montañas)","John W. Work, Jr., 1872-1925; Adolfo Robleto; Anita González",,"7.6.7.6 with refrain","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,"English; Spanish","African American spiritual","African American spirituaul"
"Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,92,"Go, Tell It On the Mountain","Go, tell it on the mountain","John W. Work III","John W. Work III",,"GO TELL IT",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,93,"Go, Tell It on the Mountain","Go, tell it on the mountain",,,,"GO TELL IT",go_tell_it,332165122212323,English,"African American spiritual, 19th c.","African American spiritual, 19th c."
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Baptist Hymnal 1991",BH1991,95,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr.","John W. Work, III, 1901-1967","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,,
"Go, Tell It on the Mountain","Go, tell it on the mountain,",while_shepherds_kept_their_watching,"Hymnal of the Church of God",HCG1971,95,"Go, Tell It on the Mountain","Go, tell it on the mountain,","John W. Work, 1901-1967","John W. Work, 1901-1967",Irregular,"GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Negro Spiritual","Negro Melody"
"Beautiful Story","Oh, beautiful story, Go, tell it, go, tell it",o_beautiful_story_go_tell_it,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,95,"Beautiful Story","Go, tell to all nations this beautiful story","I. H. B.","Isaac H. Bullers",,"[Oh, beautiful story, Go, tell it, go, tell it]",o_beautiful_city_go_tell_it_bullers,11765354253134323117,English,,
"Go, Tell It on the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"Breaking Bread (Vol. 39)",BB2020,99,"Go, Tell It on the Mountain","Go, tell it on the mountain","John W. Work, Jr., 1872-1925",,"7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,"<cite>American Negro Songs and Spirituals</cite>, 1940",Spiritual
"Go, Tell It On the Mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,101,"Go, Tell It On the Mountain","Go, tell it on the mountain",,"John W Work III","7.6.7.6 with refrain","GO TELL IT",go_tell_it,332165122212323,English,Spiritual,"American Negro melody"
