displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ayn Kay-Lo-Hay-Nu","Ayn kaylohaynu",ayn_kaylohaynu,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,275,"Ayn Kay-Lo-Hay-Nu",,,"Louis Lewandowski",,"[Ayn kaylohaynu]",ayn_kaylohaynu_lewandowski,1D5U1321535432,English,,
"Ayn Kay-lo-hay-nu","Ayn kaylohaynu",ayn_kaylohaynu,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,292,"Ayn Kay-lo-hay-nu",,,"Julius Freudenthal",,"[Ayn kaylohaynu] ",ayn_kaylohaynu_freudenthal,111231333453,English,,
"אֵין כּאלֹהֵֽינוּ","Ayn kaylohhaynoo (אֵין כּאלֹהֵֽינוּ)",ayn_kaylohaynu,"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)",US1960,330,"אֵין כּאלֹהֵֽינוּ",,,"B. Kaliner; Eric Werner",,"[Ayn kaylohhaynoo]",ayn_kaylohhaynoo_kaliner,111321333543555765,Hebrew,,
"En Kelohenu","En kelohenu, En kadonenu",ayn_kaylohaynu,"Union Hymnal",UH1897,A17,"En Kelohenu",,,,,"[En kelohenu, En kadonenu]",ayn_kaylohaynu_freudenthal,111231333453,Hebrew,,
"En Kelohenu","En kelohenu, En kadonenu",ayn_kaylohaynu,"Union Hymnal",UH1897,A18,"En Kelohenu",,,,,"[En kelohenu, En kadonenu]",ayn_kaylohaynu_lewandowski,1D5U1321535432,,,
"Ein keiloheinu, ein kadoneinu (אֵין כֵּאלֹהֵֽינוּ אֵין כַּאדוֹנֵֽינוּ)","Ein keiloheinu, ein kadoneinu (אֵין כֵּאלֹהֵֽינוּ אֵין כַּאדוֹנֵֽינוּ)",ayn_kaylohaynu,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,140,,,,"J. Freudenthal; H. Fromm",,"[Ein keiloheinu, ein kadoneinu] ",ayn_kaylohaynu_freudenthal,111231333453,Hebrew,,
"En kelohenu, en kadonenu","En kelohenu, en kadonenu",ayn_kaylohaynu,"The Hymnal: Army and Navy",ANH1942,j151,,,,,,,,,,,
"En kelohenu, En kadonenu","En kelohenu, En kadonenu",ayn_kaylohaynu,"The Army and Navy Hymnal",ANH1921,J16,,,,,,,,,Hebrew,,
"En Kelohenu","En kelohenu, En kadonenu",ayn_kaylohaynu,"Union Hymnal",UH1897,A19,"En Kelohenu",,,,,"[En kelohenu, En kadonenu]",en_kelohenu_33354,333543446653516542,,,
"En Kelohenu","En kelohenu, En kadonenu",ayn_kaylohaynu,"Union Hymnal",UH1897,A20,"En Kelohenu",,,,,"[En kelohenu, En kadonenu]",en_kelohenu_56715,567153171654666712,,,
"En kelohenu, en kadonenu","En kelohenu, en kadonenu",ayn_kaylohaynu,"The Sabbath School Hymnal",SSH1904,d20,,,,,,,,,,,
"En kelohenu, en kadonenu","En kelohenu, en kadonenu",ayn_kaylohaynu,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,119,,,,,,,,,,,
"Ein keiloheinu, ein kadoneinu (אֵין כֵּאלֹהֵֽינוּ אֵין כַּאדוֹנֵֽינוּ)","Ein keiloheinu, ein kadoneinu (אֵין כֵּאלֹהֵֽינוּ אֵין כַּאדוֹנֵֽינוּ)",ayn_kaylohaynu,"[Shaʻare shirah] = Gates of Song : Music for Shabbat",SSGS1987,141,,,,"H. Wurman",,"[Ein keiloheinu, ein kadoneinu]",ein_keiloheinu_wurman,11232155432144,Hebrew,,
