displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,87,"With broken heart and contrite sigh",,"C. Elven","Mendelssohn; Wm. Dressler",8.8.8.8,"[With broken heart and contrite sigh]",elven,512324172555543,English,,
"With Broken Heart And Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"American Lutheran Hymnal",ALH1930,72,"With Broken Heart And Contrite Sigh",,"Cornelius Elven","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1937,184,"With Broken Heart and Contrite Sigh",,"C. Elven",,,,,,,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal and Order of Service",HOoS1926,184,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","George Job Elvey, (1816-1893)",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Christian Hymnal",NCH1929,214,"With Broken Heart and Contrite Sigh",,"Rev. Cornelius Elven","William B. Bradbury",8.8.8.8,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,303,"With Broken Heart and Contrite Sigh",,"Cornelius Elven, 1791-1873","Jeremiah Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Lutheran Hymnal",LH1941,323,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Jeremiah Clarke, d. 1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Lutheran Hymnary",LHPN1913,441,,,"Cornelius Elven","J. B. Dykes, 1823—76",8.8.8.8,"[With broken heart and contrite sigh]",st_cross_dykes,3345176555673543,,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Evangelical Lutheran Hymnary",ELH1996,455,"With Broken Heart and Contrite Sigh",,"C. Elven, 1791-1873","J. Clarke, c. 1674-1707",8.8.8.8,"ST. LUKE",uffingham_clarke,117652321755543,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Cyber Hymnal",CYBER,7518,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Ignaz Josef Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Hymnbook for Christian Worship",H4CW1970,50,"With Broken Heart and Contrite Sigh","O God be merciful to me","Cornelius Elven, 1797-1873","Thomas Campian, 1567-1620",,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,75,"With Broken Heart and Contrite Sigh",,,,,,,,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Greatest Hymns",GH1924,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Church Hymnal",NCH1926,147,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,157b,,,"Cornelius Elven","L. Mason",,"[With broken heart and contrite sigh]",hamburg_mason,112323432333343,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,174,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Christian Hymnary. Bks. 1-4",CHB41972,223,"With Broken Heart and Contrite Sigh",,"Cornelius Elven (1797-1873)","John J. Overholt",,GERICHT,gericht_overholt,332155431176554555,English,,
"With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,280,"With Broken Heart",,"Cornelius Elven","Thoro Harris",,"[With broken heart and contrite sigh]",with_broken_heart_and_contrite_harris,32143322232134655654,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443a,,,"C. Elvin, 1797-1873","Dr. J. B. Dykes 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,443b,,,"C. Elvin, 1797-1873","W. Boyd, 1847-",,PENTECOST,pentecost_boyd,333332143333221,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Book of Worship with Hymns and Tunes ",BWHT1899,376,,,"Cornelius Elven","Cornelius Elven",8.8.8.8,ELVEN,penitence_elven,3334332111123445,English,,
