displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1096
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,,"Rev. John Keble",8.6.8.6,,113
"When all Thy mercies, O my God","When all Thy mercies, O my God","When all Thy mercies, O my God",,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"O for a thousand tongues to sing","O for a thousand tongues to sing","O for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1701-1788",8.6.8.6,,1731
"God is our refuge and our strength","God is our refuge and our strength","God is our refuge and our strength",,god_is_our_refuge_and_our_strength_in_st,English,,8.6.8.6,"Scottish Psalter, 1650",51
"In Memory Of The Savior's Love","In mem'ry of the Savior's love","In Memory Of The Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill, 1805",,,106
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"How excellent in all the earth","How excellent in all the earth",,,how_excellent_in_all_the_earth_lord_our,English,,8.6.8.6,"Psalm 8, verses 1, 3-5 <I>The Scottish Psalter</i>, 1929",14
"O Jesus, King most wonderful","O Jesus, King most wonderful",,,o_jesus_king_most_wonderful,English,"Edward Caswall; Bernard of Clairvaux, d. 1153",,,247
"There is a safe and secret place","There is a safe and secret place",,,there_is_a_safe_and_secret_place,English,"Henry F. Lyte",,,127
"Escucha, ¡oh Dios! La oración","Escucha, ¡oh Dios! La oración","Escucha, ¡oh Dios! La oración",,escucha_oh_dios_la_oracion,Spanish,Desconocido,8.6.8.6,"Del Latin, siglo XVII",5
"Behold us, Lord, a little space","Behold us, Lord, a little space",,,behold_us_lord_a_little_space,English,"Rev. John Ellerton",,,119
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,8.6.8.6,"<i>The Psalter</i> 1912, alt. 1988",22
"My God, I Love Thee","My God, I love thee","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Edward Caswall",8.6.8.6,"Latin, 17th cent.",208
