displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let us, O God, depart in peace","Let us, O God, depart in peace",lord_let_us_now_depart_in_peace_who_in,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,961,,,,"George Whelpton",,"[Let us, O God, depart in peace]",dismissal_whelpton,111221111432225,,,
"May the blessing of God go before you","May the blessing of God go before you",may_the_blessing_of_god_go_before_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,962,,,"Miriam Therese Winter","Miriam Therese Winter",,"[May the blessing of God]",blessing_song_winter,12321334555566,,,
"May the grace of Christ attend us","May the grace of Christ attend us",may_the_grace_of_christ_attend_us,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,963,,,,"Jeeva Sam; Fred Kimball Graham",,"[May the grace of Christ attend us]",may_the_grace_of_christ_attend_us,345567711543443,,,
"Go now in peace, go now in peace","Go now in peace, go now in peace",go_now_in_peace_go_now_in_peace_may_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,964,,,,"Natalie Sleeth",Irregular,"[Go now in peace, Go now in peace]",go_now_in_peace_sleeth,554555451515154,,,
"The Lord bless thee, and keep thee","The Lord bless thee, and keep thee",the_lord_bless_you_and_keep_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,965,,,,"Lowell Mason",,"[The Lord bless thee and keep thee]",the_lord_bless_thee_and_keep_thee_mason,1322211133331D655U13,,,
"Father, Give Thy Benediction","Father, give thy benediction",father_give_thy_benediction,"Hymnbook for Christian Worship",H4CW1970,437,"Father, Give Thy Benediction",,"Samuel Longfellow, 1819-1892",,,"ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,English,,"<i>Laudi Spirituali,</i> 14th century"
"O Lord, Thy Benediction Give","O Lord, thy benediction give ",o_lord_thy_benediction_give,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,486,"O Lord, Thy Benediction Give",,"John Armstrong, 1813-1856","Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacraméntum)",come_adore_this_wondrous_presence,"Gather Comprehensive, Second Edition",GC2,132,Benediction,,"Thomas Aquinas, 1227-1274; James Quinn, SJ","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"God of creation (Benediction)","God of creation, send us with your love",god_of_creation_send_us_with_your,"Global Praise 1 (Rev. ed.)",GP11996,8,"God of creation (Benediction)",,"M. Thomas Thangaraj","M. Thomas Thangaraj",,"[God of creation, send us with your love]",god_of_creation_send_us_thangaraj,12455575457457111217,English,,
"Benediction: God of Hope","God of hope, we leave this place,",god_of_hope_we_leave_this_place,"Faith That Lets Us Sing: fifty new hymns and short worship songs ",FTLS2017,15,"Benediction: God of Hope",,"Mary Nelson Keithahn","John D. Horman",7.7.9.7.7.9,BLITCHINGTON,blitchington_homran,,English,,"Faith That Lets Us Sing"
"Pentecost Benediction","Go in the joy of the rushing wind",go_in_the_joy_of_the_rushing_wind,"Discipleship Ministries Collection",DISMIN,18,"Pentecost Benediction",,"Linda Ridener Dickson","Linda Ridener Dickson; Linda Dickson; George Mann",,"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,,English,,
"May the Lord Grant His Peace (Benediction Circle-Canon)","May the Lord grant His peace unto thee",may_the_lord_grant_his_peace_unto_thee,"Sing and Rejoice!: new hymns for congregations",SAR1979,77,"May the Lord Grant His Peace (Benediction Circle-Canon)",,,"Philip K. Clemens",,"[May the Lord grant His peace unto thee] ",may_the_lord_grant_his_peace_clemens,671217343212345,English,,
Benediction,"The peace which God alone reveals",the_peace_which_god_alone_reveals,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,106,Benediction,,"John Newton","T. Hastings",,GRATITUDE,gratitude_bost,55133532471551335324,English,,
"Christmas Benediction","Sing we with the hosts of heaven",sing_we_with_the_hosts_of_heaven,"Discipleship Ministries Collection",DISMIN,113,"Christmas Benediction",,"Charles Wesley   ; Nickolas Campbell","Edith M. G. Reed","8.7.8.7 D","W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,"""Angels Speak, Let Men Give Ear""","Polish carol"
"Closing Benediction","Now may he who from the dead",now_may_he_who_from_the_dead,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,117,"Closing Benediction",,"John Newton",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Benediction (Bendición)","Come adore this wondrous presence (A tan alto Sacramento)",come_adore_this_wondrous_presence,"Oramos Cantando = We Pray In Song",OC2013,120,"Benediction (Bendición)",,"Thomas Aquinas, 1225-1284; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin; Spanish","Spanish tr., anonymous",
Benediction,"May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,128,Benediction,,"John Newton","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Gather (3rd ed.)",G32011,139,Benediction,,"Thomas Aquinas, c. 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"Worship (4th ed.)",WORS2011,161,,,,,,,,,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"Worship (4th ed.)",WORS2011,164,Benediction,,"Thomas Aquinas, 1227-1275; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS (Wade)",st_thomas_wade,123123436543221,"English; Latin",,
"Eucharistic Exposition and Benediction","Eucharistic Exposition and Benediction",liturgy,"RitualSong (2nd ed.)",RS2016,178,,,,,,,,,English,,
Benediction,"Come adore this wondrous presence (Tantum ergo Sacramentum)",come_adore_this_wondrous_presence,"RitualSong (2nd ed.)",RS2016,181,Benediction,,"Thomas Aquinas, 1225-1274; James Quinn, SJ, 1919-2010","John F. Wade, 1711-1786",8.7.8.7.8.7,"ST. THOMAS",st_thomas_wade,123123436543221,"English; Latin",,
"A Choral Benediction","The Lord bless you and keep you",the_lord_bless_you_and_keep_you,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,231,"A Choral Benediction",,,"Carl Haywood (b. 1949)",,"[The Lord bless you and keep you]",the_lord_bless_you_and_keep_you_haywood,333217661223536655,English,,
"Doxology and Benediction","Come, all ye servants of the Lord",come_all_ye_servants_of_the_lord,"The Psalter: with responsive readings",PS1912,372,"Doxology and Benediction",,,"Theodore E. Perkins",,WYOMING,wyoming_perkins,111117711444321,English,,
Benediction,"O Lord, as we go from this place",o_lord_as_we_go_from_this_place,"Rejoice Hymns",RH2011,569,Benediction,,"Dwight Gustafson, 1930-","Dwight Gustafson, 1930-",Irregular,WITNESS,witmess_gustafson,55553456456756711243,English,,
"A Unison Benediction","May the grace of Christ - which daily renews us",may_the_grace_of_christ_our_savior_newto,"The Worshiping Church",TWC,838,"A Unison Benediction",,,,,,,,English,,
