displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S44,,,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,336b,,,,,,,,,English,,
"I was glad when thy said unto me","I was glad when thy said unto me",i_was_glad_when_they_said_unto_me_chant,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,C1,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,C1,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,C12,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces",NYC1847,332,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,276,,,,,,,,,,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,324,,,,,,,,,,,
"Psalm CXXII","I was glad when they said unto me, Let us go into the house of the Lord",i_was_glad_when_they_said_unto_me_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C11,"Psalm CXXII",,,,,,,,English,,
"I was glad when they said unto me","I was glad when they said unto me",i_was_glad_when_they_said_unto_me_chant,"Hymnal of the Presbyterian Church",HPC1866,C21,,,,,,,,,English,,
