hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing Grace for Singing Schools and Conventions","Jesus is passing by","Jesus, the Savior is passing this way",jesus_the_savior_is_passing_this_way,AGSS1949,d63,,"Jesus is passing by","A. Morgan",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BH31903,41,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Best Hymns No. 4","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BH41907,61,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus Christ Is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,BTP1881,39,"Jesus Christ Is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Jesus Is Passing","Jesus is passing, Jesus is passing",jesus_is_passing_jesus_is_passing,BTP1881,49,"Jesus Is Passing",,"F. E. Belden","D. S. Hakes",,"[Jesus is passing, Jesus is passing]",jesus_is_passing_jesus_is_passing_hakes,315622171531562,English,,
"Book of Common Praise","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,BoCP1915,d263,,,"Joseph Denham Smith",,,,,,English,,
"Bright Light: a collection of new and selected songs","Jesus Is Passing","""Jesus is passing,"" the blind man was told",jesus_is_passing_the_blind_man_was_told,BL1893,166,"Jesus Is Passing","""Jesus is passing,"" He's passing this way","Rev. J. H. W.","Rev. J. H. Weber",,"[""Jesus is passing,"" the blind man was told]",jesus_is_passing_weber,33311566151113352232,English,,
"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services","Jesus Christ is Passing By","Jesus Christ is passing by",jesus_christ_is_passing_by,CoH1906,51,"Jesus Christ is Passing By",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Is Passing By","Jesus is passing this way, my friend",jesus_is_passing_this_way_my_friend,CS1921,423,"Jesus Is Passing By","Jesus is passing by","Birdie Bell","Chas. H. Gabriel",,"[Jesus is passing this way, my friend]",jesus_is_passing_this_way_gabriel,33332121651172233332,English,,
"Children's Chapel Song Book","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,CCSB1947,d26,,,"Joseph Denham Smith",,,,,,English,,
"Church Hymnal, Fourth Edition","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,ICH4,662,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,ICH3,696,,,,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Jesus Christ is Passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,CG1888,158,"Jesus Christ is Passing by",,"J. Denham Smith","Mrs. Jos. F. Knapp",,"[Jesus Christ is passing by]",albertson_knapp,333344422544331117,English,,
"Everybody's Hymn Book for Church and Home","Jesus Christ is passing by","Jesus Christ is passing by",jesus_christ_is_passing_by,EHBC1939,d141,,,"Joseph Denham Smith",,,,,,English,,
