firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, loud anthems let us sing","Come, loud anthems let us sing",come_loud_anthems_let_us_sing,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,227b,,,,,,,,,,,
"loud thanks","loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,5,,,Tate,,8.8.8.8,,,,English,,
"O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XCV,,,,,,,,,English,,
"O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XCV,,,,,,"[O come, loud Anthems let us sing]",to_celebrate_thy_name_o_lord,453654341434665,English,,
"O come, loud anthems let us sing","Praise to God for his greatness",o_come_loud_anthems_let_us_sing_loud_tha,"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools",SPH1787,IX,"Praise to God for his greatness",,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,S74,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T8,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,P.VI,,,,,,,,,English,"Tate and Brady's New Version",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,P.XCV,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,T6,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XCV,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,P.VI,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Selection of Psalms with occasional hymns (Charleston hymnal)",SoP1792,P.XXVI,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Plymouth Collection",PC1863,a146,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymns of the ""Jubilee Harp""",HoJH1868,a14,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a65,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a11,"O Come, Loud Anthems Let Us Sing",,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Metrical Psalm",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,S4,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,3,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,3,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4a,,,,,,,,,,"Tate and Brady",
"O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Sursum Corda: a book of praise",SCW1898,4b,,,,,,,,,,"Tate and Brady",
"O come, loud anthems let us sing","Loud Anthems",o_come_loud_anthems_let_us_sing_loud_tha,"Year of Worship for Sunday Schools and Homes",YWSS1873,4,"Loud Anthems",,,,,,,,,,
"O come, loud anthems let us sing",DOXOLOGY,o_come_loud_anthems_let_us_sing_loud_tha,"The Greenwood Harmony (2nd ed.)",GrHa2016,4,DOXOLOGY,,,"Micah John Walter",,DOXOLOGY,doxology_walter,,,"Tate and Brady, 1696",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,4a,,,,"F. M. A. Venua",,"[O come, loud anthems let us sing]",park_street_venua,111123217133334,English,,
"O Come, loud anthems let us sing","O Come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Hymnal of the Presbyterian Church",HPC1866,6,,,,,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,9,,,"Nahum Tate","W. A. Ogden",,OTTERBEIN,otterbein_ogden,11112345712222343233,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,11,"O Come, Loud Anthems Let Us Sing",,,"F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Church and Sunday-School Hymnal",CSSH1898,12,,,,,,,,,,,
"O come, loud anthems let us sing","O Come, Loud Anthems Let Us Sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Christian Hymnary. Bks. 1-4",CHB41972,12,"O Come, Loud Anthems Let Us Sing","Great is the Lord! what tongue can frame",,,,SALISBURY,salisbury_haydn,11533211712,English,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's…<i>Collection,</i> 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,14,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,14,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Mennonite Hymnal",MH1969,14,"O come, loud anthems let us sing","Great is the Lord! what tongue can frame",,"""Haydn""",,SALISBURY,salisbury_haydn,11533211712,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696","Lowell Mason's <i>Boston Handel and Haydn Society Collection . . . ,</i> 1822"
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,14,,,,,,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"O come, loud anthems let us sing","OLD HUNDRED",o_come_loud_anthems_let_us_sing_loud_tha,"The Social Harp",SH1855,17,"OLD HUNDRED",,,,8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
