tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEATITUDES (Proulx)",beatitudes_proulx,"Richard Proulx, b. 1937","F Major",,"Irregular with refrain","Russian Orthodox hymn",1
"[Blessed are the poor in spirit]",chant_171223,Unknown,,1712232171,,,311
"ANNIKA'S DANCE",annikas_dance_marshall,"Jane Marshall","D Major",,7.7.7.7.6.7.8.7,,1
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,"Lucien Deiss","E Flat Major",11234323255654323,,,1
[PICARDY],picardy_french,,"d minor",1234554555567,,"French carol (17th century)",235
"[Blessed are the poor in spirit]",chant_turle_12235,"James Turle, d. 1882","F Major",122352343223345,,,5
KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937","F Major",12311234,Irregular,"Byzantine/Slavonic Chant",3
BOMBICK,bombick,"Nola Reed Knouse","B Flat Major",,"8.7.8.7 D",,1
CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",,1
"MOUNT OLIVE",mount_olive,"F. E. Belden","F Major",33221123234721,,,2
"[Blessed are the poor in spirit] ",blessed_are_the_poor_in_spirit_quinlan,"Paul Quinlan; O.S.","C Major",171233332212344,,,1
"[Blessed are the poor in spirit for theirs is the kindom of heaven]",chant_langdon_11233,,,112332143222346,,,40
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_kies,"George A. Kies",,56711751233,,,1
"[Blessed, blessed are the poor in spirit]",blessed_blessed_are_the_poor_in_spirit,"Francis Patrick O'Brien, b. 1958","e minor",,,,1
"[Blessed are the poor in spirit, longing for their Lord]",blessed_are_the_poor_in_spirit_becker,"John D. Becker","G Major or modal",,,,4
KONTAKION,kontakion_slavonic,"Richard Proulx, 1937-2010","F Major or modal",12312343221,Irregular,"Russian Orthodox Liturgy",4
BEATITUDES,beatitudes_carlson,"Richard K. Carlson, 1956-","F Major",,Irregular,,1
"[Blessed are the poor in spirit]",chant_hopkins_35511,"E. J. Hopkins",,3551123543,,,29
"[Blessed are the poor in spirit]",russian_chant_black,"George Black, 1931-","F Major",112343322221133,,"Russian chant",1
"ANCIENT TONE",ancient_tone,,"G Major",,,"Church Hymnary, 1927, as in",1
"[Blessed are the poor in spirit]",chant_hayesw_33214,Hayes,,33214432175543,,,20
"[O how blessed are the poor in spirit]",o_how_blessed_are_the_poor_schutte,"Dan Schutte","D Major",35532123116715323551,,,1
BEATITUDES,chant_garrett_11122,"George W. Garrett (1834-1897)",,111223543222233,,,7
"[Blessed are the poor in spirit] (Hopkins)",blessed_are_the_poor_in_spirit_hopkins,"Edward John Hopkins, 1818-1901","C Major",,,,1
"[Blessed are the poor in spirit, for theirs is the kingdom of heaven]",blessed_are_the_poor_in_spirit_towner,"D. B. Towner","C Major",363U1D765345U1D765,,,1
"[Blessed are the poor in spirit] (12312)",blessed_are_the_poor_in_spirit_12312,,"F Major","12312 343221",,"From the Russian Orthodox Liturgy",2
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_13212,,,,,,1
"[Blessed are the poor in spirit]",chant_chubb_13455,"Frederick Chubb, 1885-","d minor",1345565313133532D667,,,2
"[Blessed are the poor in spirit]",chant_gounod_55356,Gounod,,5535653577577711,,,2
"[Blessed are the poor in spirit: for theirs is the kingdom of heav'n]",chant_belden,"F. E. Belden",,33221232347217655,,,1
"[Blessed are the poor in spirit]",chant_pring_55671,Pring,,5567114221,,,4
"[Blessed are the poor in spirit: for theirs is the kingdom of heaven]",chant_31233,,,3123342323321,,,4
