displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,247,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Timeless Truths",TTvirt,955,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,,"Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)","Timeless Truths (http://library.timelesstruths.org/music/Hallelujah_Tis_Done)"
"Hallelujah, 'Tis Done","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Salvation Army Songs and Music",SASM1917,90,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son",,,,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,55111123321255222234,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Yes, Lord!: Church of God in Christ hymnal",YL1982,438,"Hallelujah, 'Tis Done","Hallelujah! 'tis done!","Philip P. Bliss","Philip P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Cyber Hymnal",CYBER,2647,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","Philip P. Bliss","Philip Paul Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551111233212552,English,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3","<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874), number 3"
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,2,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,3,"Hallelujah, 'Tis Done","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Hymns Nos. 1 to 6",GH161894,5,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'tis done!","’Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Living Way Hymnal",LW1978,9,,"Hallelujah, 'tis done!",,,,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"Familiar Songs of the Gospel No. 1",FSG11906,18,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Revival Hymns: Selected and Arranged",RHSA1889,37,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","’Tis the promise of God full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,41,"Hallelujah, 'Tis Done!","Hallelujah, ’tis done! I believe on the Son","P. P. Bliss","A. F. I.",,"[’Tis the promise of God full salvation to give]",foundation_american,56161511313556161511,English,,
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,46,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Halleluiah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,57,"Halleluiah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,65,"Hallelujah, 'tis Done!","Hallelujah, 'tis done, I believe on the Son","P. P. Bliss","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'Tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions",FSVS1925,66,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
"Hallelujah, 'tis Done!","'Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,77,"Hallelujah, 'tis Done!","Hallelujah, 'tis done! I believe on the Son","P. P. B.","P. P. Bliss",,"['Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
