tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
OFFERING,chant_beethoven_33211,Anon.,"G Major",3321123432111,Irregular,,106
"[All things come to thee, O Lord]",chant_humfrey_11177,"P. Humfrey","c minor",1117711171,,,32
"[All Things Come of Thee, O Lord] (Wilson)",all_things_come_of_thee_o_lord_wilson,"John F. Wilson","F Major",33215432,,,3
"[All things come of Thee, O Lord]",chant_macfarren_56137,"G. A. MacFarren",,56137134555,,,13
"[All things come from thee, O Lord]",all_things_come_from_thee_o_lord_handel,Händel,,132532125361757645,,,2
"MONTGOMERY LANDS",montgomery_lands_wyse,"Eric Wyse","G Major or modal",,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_waith,"William S. Waith",,,,,1
"[All things come to thee, O Lord]",all_things_come_to_thee_o_lord_whitney,"S. B. Whitney","b minor",123433326732555,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_macfarren,"George A. MacFarren, 1813-1887",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_lester,"William Lester",,,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_bruening,"Rev. David Brüning",,351765433365432321,,,1
"[All things of thee, O Lord]",chant_55433,,,5543334321,,,1
"[All things come of Thee, O Lord]",all_things_come_of_thee_o_lord_carr,"Claude T. Carr",,111534555671151121,,,1
