displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Brother Darkness/ Sister Silence","[Brother Darkness/ Sister Silence]","Brother Darkness/ Sister Silence",,brother_darkness_sister_silence,English,"Richard Leach",4.6.6.5.4.5.4,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"This Is My Son","[This Is My Son]","This Is My Son",,this_is_my_son,English,"June Fischer Armstrong",,"<i>Worship Songs for Children</i> (CRC Publications, 1991)",1
"Wild and Lone the Prophet's Voice","Wild and lone the prophet's voice","Wild and Lone the Prophet's Voice",,wild_and_lone_the_prophets_voice,English,"Carl P. Daw, Jr.","7.7.7.7 D",,8
"O Gladsome Light, O Grace","O gladsome Light, O grace","O Gladsome Light, O Grace",,o_gladsome_light_o_grace_of_god_the,English,"Robert Seymour Bridges (1844-1930)",6.6.7.6.6.7,"<I>Phos hilaron</i>, Greek hymn, (200?)",55
"O Gracious Light, Lord Jesus Christ","O gracious Light, Lord Jesus Christ","O Gracious Light, Lord Jesus Christ",,o_gracious_light_lord_jesus_christ,English,"F. Bland Tucker (1895-1984)",8.8.8.8,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"Light of the World, in Grace and Beauty","Light of the world, in grace and beauty","Light of the World, in Grace and Beauty",,light_of_the_world_in_grace_and_beauty,English,"Paul Gibson (1932-)","9.8.9.8 D","<I>Phos hilaron</i>, Greek hymn, (200?)",1
"O Light Whose Splendour Thrills","O Light, whose splendour thrills and gladdens","O Light Whose Splendour Thrills",,o_light_whose_splendor_thrills_and_gladd,English,"Carl P. Daw, Jr. (1944-)",9.8.9.8,"<i>Phos Hilaron</i>, 4rd century",7
"O Laughing Light, O First-Born of Creation","O laughing Light, O First-born of creation","O Laughing Light, O First-Born of Creation",,o_laughing_light_o_firstborn_of_creation,English,"Sylvia G. Dunstan (1955-1993)",11.11.11.5,"<I>Phos hilaron</i>, Greek hymn, (200?)",7
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery (1771-1854)",8.8.8.8,,373
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7,,12
"Down Galilee's Slow Roadways","Down Galilee's slow roadways","Down Galilee's Slow Roadways",,down_galilees_slow_roadways,English,"Sylvia G. Dunstan (1955-1993)","7.6.7.6 D",,2
"What King Would Wade","What king would wade through murky streams","What King Would Wade",,what_king_would_wade_through_murky_strea,English,"Thomas H. Troeger (1945-)","8.6.8.6 D",,4
"Down by the Jordan","Down by the Jordan, a prophet named John was baptizing","Down by the Jordan",,down_by_the_jordan_a_prophet_named,English,"Carolyn Winfrey Gillette",14.14.4.7.8,,2
"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale","God's Spirit, As a Rising Gale",,gods_spirit_as_a_rising_gale,English,"Alan Gaunt, 1935-",8.8.8.8,,1
"On Jordan's Banks the Baptist's Cry","On Jordan's banks the Baptist's cry","On Jordan's Banks the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin, 1676-1749",,,230
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite","5.5.5.4 D",,1
"As I Went Down to the River to Pray","Oh, sisters, let’s go down","As I Went Down to the River to Pray","As I went down to the river to pray",as_i_went_down_to_the_river_to_pray,,,Irregular,"African American spiritual (USA)",7
"When he was baptized in Jordan","When he was baptized in Jordan",,,when_he_was_baptized_in_jordan,English,"Bernard Arthur Braley, 19240",8.7.8.7,,1
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"Christmas is coming","The first is for God's promise",,"Christmas is coming",the_first_is_for_gods_promise,English,"John L. Bell, 1949-",,,4
"Lord, your almighty word","Lord, your almighty word",,,thou_whose_almighty_word,,"John Marriott, 1720-1825",6.6.4.6.6.6.4,,446
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, b. 1903","7.6.7.6 D",,21
"Christ, when for us you were baptized","Christ, when for us you were baptized",,,christ_when_for_us_you_were_baptized,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,14
"Bautízanos hoy","Bautízanos hoy","Bautízanos hoy","Humildes pedimos a ti, Salvador",bautizanos_hoy_con_tu_gran_poder,Spanish,"William A. Ogden (1841-1897); María I. Mateo de Gómez (1947- )",,,1
"With Water Freely Flowing","With water freely flowing","With Water Freely Flowing",,with_water_freely_flowing,,"Larry E. Schultz","7.6.7.6 D",,3
"Precious Jesus, I am ready","To the river, I am going",,"Precious Jesus, I am ready",to_the_river_i_am_going,English,"Brian Doerksen, b. 1965; Michael Hansen; Brian Thiessen",,,1
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",6.6.8.6,,2
"Lord, When You Came to Jordan","Lord, when You came to Jordan","Lord, When You Came to Jordan",,lord_when_you_came_to_jordan,English,"Brian Wren","7.6.7.6 D",,1
"Baptism of the Lord","Father in heaven, at the baptism of Jesus in the River Jordan","Baptism of the Lord",,a_baptism_prayer,English,,,"After <i>The Book of Common Prayer</i>",2
"When John Baptized by Jordan's River","When John baptized by Jordan's river","When John Baptized by Jordan's River",,when_john_baptized_by_jordans_river,English,"Timothy Dudley-Smith, 1926-","9.8.9.8 D",,16
"Out of the flowing river","Out of the flowing river",,,out_of_the_flowing_river,English,"Leith Fisher (b. 1941)",6.4.4.4,,2
"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (b. 1941)",10.10.10.10,,3
"Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"The First Nowell","The first Nowell, the angel did say","The First Nowell",,the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","Traditional English carol, alt.",398
"O Radiant Christ, Incarnate Word","O radiant Christ, incarnate Word","O Radiant Christ, Incarnate Word",,o_radiant_christ_incarnate_word,English,"Ruth Duck",8.8.8.8,,4
"Behold the Lamb of God","As of old God promised us in","Behold the Lamb of God","Agnus Dei! Gloria!",as_of_old_god_promised_us_in,English,"Mary Nelson Keithahn",8.5.8.5.7.7,,1
"When You, O Lord, Were Baptized","When you, O Lord, were baptized in the Jordan","When You, O Lord, Were Baptized",,when_you_o_lord_were_baptized_in_the_jor,English,,Irregular,"<cite>Orthodox Liturgy of Epiphany</cite> from Russia",1
"Ere the waning light decay","Ere the waning light decay",,,ere_the_waning_light_decay,English,"Bp. Richard Mant (1776-1848); Ambrose of Milan (430-397)",,,14
"Come from within","Spirit who broods",,"Come from within",spirit_who_broods,English,"Shirley Erena Murray, b. 1931","4.4.4.4 with refrain",,3
"Father welcomes all his children","Little children, come to me","Father welcomes all his children","Father welcomes all his cildren",little_children_come_to_me_for_my_kingdo,English,"Robin Mann",,,7
"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
"Wade in the Water","John was a-preachin' by the shores of Jordan stream","Wade in the Water","Wade in the water",john_was_preaching_by_the_shores,English,"M. D. Ridge",,"Refrain: Spiritual",2
"A holy baby","A holy baby is born in Judah's Bethlehem","A holy baby","He is Jesu, the son of Mary",a_holy_baby_is_born_in_judahs,English,"Tom Colvin, 1925-",,,2
"A bush bursts into flame","A bush bursts into flame","A bush bursts into flame",,a_bush_bursts_into_flame,English,"Andrew Donaldson, 1951-",Irregular,,1
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",,7
"Mark how the Lamb of God, self-offering","Mark how the Lamb of God, self-offering",,,mark_how_the_lamb_of_gods_selfoffering,English,"Carl P. Daw, Jr. (b. 1944)","9.8.9.8 D",,6
"Take Me to the Water","Take me to the water","Take Me to the Water",,take_me_to_the_water,English,,Irregular,"African American spiritual",16
"See Christ, Who on the River's Shore","See Christ, who on the river's shore","See Christ, Who on the River's Shore",,see_christ_who_on_the_rivers_shore,English,"Christopher Idle","8.6.8.6 D",,1
"Now Let Us All with One Accord","Now let us all with one accord","Now Let Us All with One Accord",,now_let_us_all_with_one_accord_in_comp,English,"Gregory the Great (540-604); James Quinn, SJ (1919-)",8.8.8.8,,7
"By the Holy Spirit Sent","By the Holy Spirit sent","By the Holy Spirit Sent",,by_the_holy_spirit_sent,English,"Gertrude Hollis (1863-1943)",7.7.7.7,,4
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days","O Lord, Throughout These Forty Days",,o_lord_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",8.6.8.6,,4
"Praise the One Who Breaks the Darkness","Praise the One who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards",,,19
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
