hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music, for the Sunday-school","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SoSS1881,62,,,,,,"THE ANCIENT STORY",the_ancient_story_sherwin,11712354332143211712,English,,
"Angelic Songs","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,AS1896,d46,,,"Catherine Winkworth, 1827-1878; Luise Hensel",,,,,,English,,
"Carmina for Social Worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,C4SW1894,d48,,,"Catherine Winkworth, 1827-1878; Luise Hensel",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,C4SS1894,113,,,"Miss Catherine Winkworth (1829-1878); Miss Luise Hensel (1798-1876)","W. H. Jude",,"[Ever would I fain be reading]",galilee_jude,352225111116123,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CS1886,555,,,"Miss Catherine Winkworth (1829-1878); Miss Luise Hensel (1798-1876)","Samuel Smith (1804-1873)",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CS1885,555,,,"Miss Catherine Winkworth (1829-1878)","Samuel Smith (1804-1873)",,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Children's Hymnal: set to appropriate tunes","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CHAT1880,92,,,,"Rev. Shadwell Morley Barkworth, D.D.",,TRANBY,tranby,345121172343223,English,,
"Christ in Song","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CS1869,141,,,"Catherine Winkworth, 1827-1878; Luise Hensel",,,,,,,,
"Hymns and Songs of Praise for Public and Social Worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,HSPP1874,390,,,"Miss Catherine Winkworth, 1827-; Miss Luise Hensel, 1798-",,,,,,English,,
"Hymns for First-Day Schools","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,HFDS1863,86,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,HFDS1869,86,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,HSSW1874,251,,,"Catherine Winkworth; Louisa Hensel",,,,,,English,,
"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,LG1881,S2-11,,,"Luise Hensel; Catherine Winkworth",,,,,,English,,
"Pilgrim Songs: for the Sunday School","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,PSSS1886,42,,,,,,"[Ever would I fain be reading]",hendon_malan,111513543333242,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Ever find I joy in reading","Ever find I joy in reading",ever_would_i_fain_be_reading,SSPW1883,137,,,"Luise Hensel; Cath. Winkworth",,,CHESTER,dorrance_woodbury,333122335653132,English,,
"Sacred Songs For Public Worship: a hymn and tune book","Ever find I joy in reading","Ever find I joy in reading",ever_would_i_fain_be_reading,SSPW1899,137,,,"Luise Hensel; Cath. Winkworth",,,CHESTER,dorrance_woodbury,333122335653132,English,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SoPP1883,144,,,"Catherine Winkworth; Luise Hensel","J. A. P. Schulz",,"EVER WOULD I FAIN BE READING",worthing_schulz,32117123215353,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SoPP1889,144,,,"Catherine Winkworth; Luise Hensel","J. A. P. Schulz",,"EVER WOULD I FAIN BE READING",worthing_schulz,32117123215353,English,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SoP1880,116,,,"Catherine Winkworth, 1829-; Miss Luise Hensel, 1895-",,,BEMINSTER,beminster_53155,531553214365432,English,,"Bristol Collection"
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SoP1880,223,,,"Miss Catherine Winkworth, 1829-; Miss Luise Hensel, 1798-",,,,,,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CPB1881,554,,,"Catherine Winkworth; Luise Hensel",,,,,,,,
"The Cyber Hymnal","Ever Would I Fain Be Reading","Ever would I fain be reading",ever_would_i_fain_be_reading,CYBER,1384,"Ever Would I Fain Be Reading",,"Luise Hensel; Catherine Winkworth","William Herbert Jude",8.7.8.7,"GALILEE (Jude)",galilee_jude,352225111116123,English,"Translation: <cite>Lyra Germanica</cite>, second series, 1858, page 24",
"The Evangelical Hymnal with Tunes","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,EHT1880,569,,,"Luise Hensel; Miss Catherine Winkworth (1827-1878)","Samuel Smith (1804-1873)",,"NEWTON FERNS",newton_ferns_smith,536425311765427,,,
"The Otterbein Hymnal: for use in public and social worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,OHUP1909,114,,,"Louisa Hensel; Catherine Winkworth",,,BAVARIA,bavaria_german_12354,123543223213271123,English,1858,German
"The People's Hymnal: for use in public and social worship","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,PHUP1890,114,,,"Catherine Winkworth, 1827-1878; Luise Hensel",,,,,,,,
"The Song Companion to the Scriptures","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,SCS1911,608,,,"C. Winkworth; Luise Hensel","Robert Hitchings",,SIDLEY,sidley_hitchings,,English,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Ever would I fain be reading","Ever would I fain be reading",ever_would_i_fain_be_reading,WS1880,315,,,"C. Winkworth",,,,,,,,
