hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Lord approve this ordinance","O glorious God of grace, Look from thy radiant throne",o_glorious_god_of_grace_look_from_thy_ra,BHBD1844,d566,"Lord approve this ordinance",,"Richard Burnham",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","O Glorious God of grace","O Glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,CPHS1839,445,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","O glorious God of grace, Look from thy radiant throne","O glorious God of grace, Look from thy radiant throne",o_glorious_god_of_grace_look_from_thy_ra,NSPH1839,358,,,"Richard Burnham",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","O glorious God of grace, Look from thy radiant throne","O glorious God of grace, Look from thy radiant throne",o_glorious_god_of_grace_look_from_thy_ra,SHBA1816,d440,,,"Richard Burnham",,,,,,English,,
"Baptist Hymn Book","O glorious God of grace","O glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,BHB1847,a780,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","O glorious God of grace","O glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,HSSR1843,182,,,,,,,,,English,,
"The Baptist Hymn and Tune Book for Public Worship","O glorious God of grace","O glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,BHTB1873,777,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","O glorious God of grace","O glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,BHTB1871,273.777,,,,,,,,,,,
"The Baptist Hymn Book","O glorious God of grace, Look from thy radiant throne","O glorious God of grace, Look from thy radiant throne",o_glorious_god_of_grace_look_from_thy_ra,BHB1871,777,,,"Richard Burnham",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","O glorious God of grace","O glorious God of grace",o_glorious_god_of_grace_look_from_thy_ra,BHB1842,780,,,,,,,,,English,,
