displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is it nothing to you that grace is free","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,105,,"Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven’s King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,,,
"Is It Nothing To You?","Is it nothing to you that Heaven’s king",is_it_nothing_to_you_that_heavens_king,"The Cyber Hymnal",CYBER,11824,"Is It Nothing To You?","Is it nothing to you that grace is free","John Ralston Clements","May Whittle Moody",,"[Is it nothing to you that Heaven’s king]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Hymns of Praise Number Two",HPN21925,8,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Songs of Redemption and Praise. Rev.",SRPR1906,11,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ",PH4W1907,28,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,,,
"Is it Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,43,"Is it Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings",HFP1901,52,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is it Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,78,"Is it Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Northfield Hymnal No. 3",NH31918,249,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven’s King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,292,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Northfield Hymnal No. 2",NH21916,308,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"The Greatest Hymns",GH1924,370,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,English,,
"Is It Nothing to You?","Is it nothing to you that heaven's King",is_it_nothing_to_you_that_heavens_king,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,371,"Is It Nothing to You?","Is it nothing to you that grace is free","John R. Clements","May Whittle Moody",,"[Is it nothing to you that heaven's King]",is_it_nothing_to_you_that_heaven_moody,55665323431234663217,,,
