personName,personID,gender,personYear,deathYear
"Michael Morgan",Morgan_M,M,1948,0
"Jennie Garnett",Garnett_Jennie,F,0,0
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Jno. R. Sweney",Sweney_John,M,1837,1899
"Taizé Community",Communaute_dt,U,0,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Carol Doran",Doran_C,F,1936,2023
"Osvaldo Catena, 1920-1986",Catena_O,M,1920,1986
"Gerhard M. Cartford, b. 1923",Cartford_GM,M,1923,2016
"James K. Manley",Manley_JK,M,1940,0
"Edward Cooper, 1770-1833",Cooper_E,M,1770,1833
"Elizabeth Ann Porter Head, 1850-1936",Head_Bessie,F,1850,1936
"Brian Arthur Wren, 1936-",Wren_Brian,M,1936,0
"John Bacchus Dykes, 1823-76",Dykes_John,M,1823,1876
"Mary Jane Hammond, 1878-1964",Hammond_MJ,F,1878,1964
"Robin Mark",Mark_R,M,0,0
"C. H. Zeller",Zeller_Christian,M,1779,1860
"Alan Luff",Luff_A,M,0,0
"Albert Midlane",Midlane_Albert,M,1825,1909
"Thomas H. Troeger (1945-)",Troeger_TH,M,1945,2022
"Marty Haugen (1950-)",Haugen_M,M,1950,0
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Albert Schweitzer (1875-1965)",Schweitzer_A,M,1875,1965
"Magnolia Lewis-Butts",LewisButts_M,F,1880,1949
"Joachim Neander",Neander_Joachim,M,1650,1680
"Robert Seymour Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"John Cosin, 1594-1672",Cosin_J,M,1594,1672
"John Webster Grant, 1919-",Grant_JW,M,1919,2006
"Andrew Reed, 1787-1862",Reed_Andrew,M,1787,1862
"Edwin Hatch, 1835-1889",Hatch_E,M,1835,1889
"Alan Gaunt, 1935-",Gaunt_A,M,1935,0
"Albert Frederick Bayly, 1901-1984",Bayly_Albert,M,1901,1984
"Gordon Light, 1944-",Light_G1,M,0,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"David Haas, b. 1957",Haas_D,M,1957,0
"Rabanus Maurus, 9th c.",Maurus_R,M,776,856
"Bruce Benedict",Benedict_Bruce,M,1980,0
"Ray Mills",Mills_Ray,M,0,0
"Bianco da Siena, ca. 1350-1434",Bianco_Siena,M,1350,1434
"Richard F. Littledale, 1833-1890",Littledale_RF,M,1833,1890
"Maria Inés Simeone",Simeone_Maria,F,1951,0
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"James Hart Brumm, b. 1962",Brumm_JH,M,1962,0
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Simei Monteiro, n. 1943",Monteiro_Simei,F,1943,0
"Juan Gattinoni",Gattinoni_Juan,M,0,0
"Shirley Erena Murray, n. 1931",Murray_SE,F,1931,2020
"Marc Chambron ",Chambron_Marc,M,0,0
"Reinhold Renner",Renner_Reinhold,M,0,0
"Ruth Duck, b. 1947",Duck_RC,F,1947,0
"Mary S. Edgar",Edgar_M,F,1889,1973
"I-to Loh, 1936-",Loh_I,M,1936,0
"R. Gerald Hobbs, 1941-",Hobbs_RG,M,1941,0
"Richard Proulx",Proulx_R,M,1937,2010
"William Knapp (1698-1768)",Knapp_William1698,M,1698,1768
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Jack Noble White (1938-)",White_Jack,M,1938,2019
"Charles Lockhart (1738?-1815)",Lockhart_Charles,M,1745,1815
"Nikolaus Herman (1480?-1561)",Herman_N,M,1500,1561
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"Healey Willan, 1880-1968",Willan_Healey,M,1880,1968
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"John Leon Hooker, 1944-",Hooker_JL,M,1944,0
"Charles John King, 1859-1934",King_CJ,M,1859,1934
"Diane Dykgraaf",Dykgraaf_Diane,F,0,0
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Horacio Vivares",Vivares_HR,U,0,0
"Joel Navarro",Navarro_J,M,1955,0
"João Wilson Faustini",Faustini_JW,M,1931,2023
"Alfred V. Fedak",Fedak_AV,M,1953,0
"J. M. C. Crum, 1872-1958",Crum_JMC,M,1872,1958
"Natalie A. Sleeth, 1930-1992",Sleeth_N,F,1930,1992
"Rosa Martha Zárate Macías",Zarate_RosaMartha,F,0,0
"Raquel Gutiérrez-Achón",GutierrezAchon_R,F,1927,2013
"Carl P. Daw, Jr.",Daw_CP,M,1944,0
"Skinner Chavez-Melo, 1944-1992",ChavezMelo_Skinner,M,1944,1992
"Peter Cutts",Cutts_P,M,1937,2024
Montgomery,Montgomery_James,M,1771,1854
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Burton",Burton_John1803,M,1803,1877
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Johann C. Jacobi, 1670-1750",Jacobi_JC,M,1670,1750
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Samuel Webbe",Webbe_SE,M,1740,1816
"Christopher E. Willing, 1830-1904",Willing_Christopher,M,1830,1904
"George H. Day, 1883-1966",Day_GH,M,1883,1966
"J. Whitaker",Whitaker_John,M,1776,1847
"C. Zeuner",Zeuner_Charles,M,1795,1857
"T. Clark",Clark_T3,,0,0
"Christopher M. Idle, b. 1938",Idle_CM,M,1938,0
"Arthur Somervell, 1863-1937",Somervell_A,M,1863,1937
"T. R. Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Jas. C. Harwood",Harwood_JC1,,0,0
"Leslie Watson",Watson_Leslie,M,0,0
"William Howard Walter",Walter_WH,M,1825,1893
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"H. S. Dille",Dille_HS1,,0,0
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
"James E. Moore, Jr., b. 1951",Moore_JamesE,M,1951,0
"Tapu Moala",Moala_Tapu,U,0,0
