tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHANY,bethany_mason,,,321166513232116,,,975
"SOMETHING FOR JESUS",something_for_jesus_lowry,,,34326217671534326217,,,290
"ST. EDMUND",st_edmund_sullivan,"Arthur Sullivan","A Flat Major",1111725565533325,6.4.6.4.6.6.6.4,,225
WINTERTON,winterton_barnby,"Joseph Barnby","E Flat Major",5671336243567133,6.4.6.4.6.6.6.4,,24
DOANE,doane_belden,"F. E. Belden","G Major",315762347215315,,,8
"MONROE PLACE",monroe_place_17665,,,176655432154332232,,,9
"[Saviour! I follow on]",savior_i_follow_on_converse,"Karl Reden",,53566653125356665321,,,1
"[Saviour! I follow on]",savior_i_follow_on_32354,,,32354433625365433465,,,1
EDEN,eden_wesley,"S. S. Wesley","F Major or modal",33221111135544332225,,,47
"[Saviour! I follow on]",old_orchard_sankey,"I. Allan Sankey",,111111122354332,,,14
"[Saviour! I follow on]",safford_53654,Anon.,,5365432543536543,,,4
"[Saviour! I follow on]",savior_i_follow_on_tenney,"J. H. Tenney",,35321612323532165321,,,4
ROBINSON,robinson_carter,"Rev. James Carter",,12326277125432622324,,,3
"[Savior, I follow on]",savior_i_follow_on_lawrence,,,12312356532123123551,,,1
"[Savior, I follow on]",savior_i_follow_on_okane,"T. C. O'Kane",,15456517767151545651,,,1
"[Saviour! I follow on]",savior_i_follow_on_converse_55453,"Karl Reden",,55453176715545311171,,,1
ELSWICK,elswick_gibson,"J. M. Gibson",,34332123431655432465,,,2
