displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As We Gather at Your Table","As we gather at your Table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b.1944","8.7.8.7 D",,27
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993","8.7.8.7 D",,27
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Arnott Cameron","8.7.8.7 D",,46
"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English,"George Atkins, 19th C.; Bryan Jeffery Leech","8.7.8.7 D",,248
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"Jno. Newton",,,1292
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John Bell","8.7.8.7 D",,10
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,,"Albert Bayly","8.7.8.7 D",,50
"Jesus, What a Friend for Sinners","Jesus! what a Friend for sinners!","Jesus, What a Friend for Sinners","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,,"J. Wilbur Chapman (1859-191 Chapman_WM18)","8.7.8.7 with refrain",,78
"God, Whose Purpose Is to Kindle","God, whose purpose Is to kindle","God, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"David Elton Trueblood","8.7.8.7 D","The Incendiary Fellowship by David Elton Trueblood",18
"God, Creator of Your People","God, Creator of your people","God, Creator of Your People",,god_the_father_of_your_people,,"Alfred E. Mulder, 1936-; John Newton, 1725-1807","8.7.8.7 D",,5
"When the Morning Stars Together","When the morning stars together","When the Morning Stars Together",,when_the_morning_stars_together,English,"Albert F. Bayly","8.7.8.7 D",,12
"In the name of God advancing ","In the name of God advancing ",,,in_the_name_of_god_advancing,English,,,,17
"Glorious Is Thy name, Most Holy","Glorious is Thy name, Most Holy","Glorious Is Thy name, Most Holy",,glorious_is_thy_name_most_holy,,"Ruth Elliott","8.7.8.7 D",,9
"We Have Come to Join in Worship","We have come to join in worship","We Have Come to Join in Worship",,we_have_come_to_join_in_worship,English,"Ken Bible, 1950-; George Atkins, 1793-1827","8.7.8.7 D",,3
"Come in ""The Obedience of Faith""","Wand'rer, hear the invitation","Come in ""The Obedience of Faith""","Come to Jesus, dying sinner",wanderer_hear_the_invitation,English,"Flavil Hall",,,4
"Come to Me, All Pilgrims Thirsty","Come to me, all pilgrims thirsty","Come to Me, All Pilgrims Thirsty","Jesus, ever-flowing fountain",come_to_me_all_pilgrims_thirsty,English,"Delores Dufner, OSB, b. 1939","8.7.8.7 with refrain",,4
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",,,come_ye_sinners_poor_and_needy_weak_and,English,,,,1462
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,"English; Spanish","Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924","8.7.8.7 D",,5
"Let Us Sing of Easter Gladness","Let us sing of Easter gladness","Let Us Sing of Easter Gladness",,let_us_sing_of_easter_gladness_hill,English,"Frances Thompson Hill",,,3
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
"Psalm 34:11-22","Tell his praise in song and story","Psalm 34:11-22",,tell_his_praise_in_song_and_story,,"Timothy Dudley-Smith",,,7
"Hail, ye sighing sons of sorrow","Hail, ye sighing sons of sorrow","Hail, ye sighing sons of sorrow",,hail_ye_sighing_sons_of_sorrow,,Anonymous,,"Sung in Primitive Baptist churches",53
"Jesus Calls Us o'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us o'er the Tumult",,jesus_calls_us_oer_the_tumult,,"Cecil Frances Alexander, 1818-1895","8.7.8.7 D",,924
"Lord Revive Us","Come, thou Fount of ev'ry blessing","Lord Revive Us",,come_thou_fount_of_every_blessing,English,,,,2202
"For the Life That You Have Given","For the life that you have given","For the Life That You Have Given",,for_the_life_that_you_have_given,English,"Carl P. Daw, Jr. (b. 1944)","8.7.8.7 D",,6
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",,,blessed_feasts_of_blessed_martyrs,English,"John Mason Neale, 1818-1866","8.7.8.7 D","Latin, 12th Cent.",26
"Epiphany Carol","Ev'ry nation sees the glory","Epiphany Carol",,every_nation_sees_the_glory,English,"Francis Patrick O'Brien, b.1958","8.7.8.7 D",,4
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson, b. 1915","8.7.8.7 D",,5
"Gracious God, You Send Great Blessings","Gracious God, You send great blessings","Gracious God, You Send Great Blessings",,gracious_god_you_send_great_blessings,English,"Gergory J. Wismar, b. 1946","8.7.8.7 D",,3
"God Has Chosen What Is Foolish","God has chosen what is foolish","God Has Chosen What Is Foolish",,god_has_chosen_what_is_foolish,English,"Richard Leach","8.7.8.7 D",,1
"God of Justice Ever Flowing","God of justice ever flowing","God of Justice Ever Flowing",,god_of_justice_everflowing,English,"Kathleen R. Moore, 20th cent.","8.7.8.7 D",,2
"God of Grace and God of Laughter","God of grace and God of laughter","God of Grace and God of Laughter",,god_of_grace_and_god_of_laughter,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,3
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, OSB","8.7.8.7 with refrain",,15
"We Will Celebrate with Praises","We will celebrate with praises","We Will Celebrate with Praises",,we_will_celebrate_with_praises,English,"William L. Wallace","8.7.8.7 D",,2
"Sing of One Who Walks Beside Us","Sing of one who walks beside us","Sing of One Who Walks Beside Us",,sing_of_one_who_walks_beside_us,English,"Ralph Wright","8.7.8.7 D",,2
"Who Are You Who Walk in Sorrow","Who are you who walk in sorrow","Who Are You Who Walk in Sorrow",,who_are_you_who_walk_in_sorrow,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,2
"Christians, Let Us Go and Serve Him","Christians, let us go and serve Him","Christians, Let Us Go and Serve Him",,christians_let_us_go_and_serve_him,English,"Jana Wolfe","8.7.8.7 D",,1
"When the Summer Sun Is Shining","When the summer sun is shining","When the Summer Sun Is Shining",,when_the_summer_sun_is_shining,English,"Sydney Henry Knight, 1923-","8.7.8.7 D",,1
