incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11213321611656111121,"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it",prone_to_wander_lord_i_feel_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
11213321611656111121,"Prone to Wander (Reconozco que me aparto)","Prone to wander, Lord I feel it (Reconozco que me aparto)",prone_to_wander_lord_i_feel_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,25,"Prone to Wander (Reconozco que me aparto)",,"Robert Robinson, 1737-1790; Dianne Zandstra, b. 1952","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,"English; Spanish",,"<cite>The Sacred Harp</cite>"
113565321114665313,"The seeking love of God","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,262,"The seeking love of God","Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,English,,
115321123435432,"That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,"The Irish Presbyterian Hymnbook",IPH2004,P14,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
117134215423132,"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",sure_wicked_fools_devoid_of_shame,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XIV,,,,,,"[Sure wicked fools, devoid of shame]",sure_wicked_fools_devoid_of_shame,English,,
13234536543235671765,"O That the Lord's Salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Hymnal and Order of Service",HOoS1926,383,"O That the Lord's Salvation",,"Henry Francis Lyte","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,English,,
13234536543235671765,"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,442,,,"H. F. Lyte","Melchior Vulpius",7.6.7.6,HEIDELBERG,christus_der_ist_mein_leben_vulpius,English,,
1345543256717665,"The God Who Sits Enthroned on High","The God who sits entroned on high",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Blue)",BPsH,19,"The God Who Sits Enthroned on High",,,"Johann H. Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,English,,
1345543256717665,"The God Who Sits Enthroned on High","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,20,"The God Who Sits Enthroned on High",,,"Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,English,,
1345543256717665,"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,English,"<cite>The Hymnal</cite>, 1912",
151122331432132,"The God Who Sits Enthroned on High (2)","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Cyber Hymnal",CYBER,1997,"The God Who Sits Enthroned on High (2)",,Anonymous,Anonymous,8.8.8.8,ASTEN,asten_15112,English,"<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21","<cite>Sabbath-School Psalmodist</cite> (Pittsburgh, Pennsylvania: United Presbyterian Board of Publication, 1872), page 21"
154321215615441,"The name ""Jesus""","The Saviour!  oh, what endless charms",the_savior_o_what_endless_charms,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,197,"The name ""Jesus""",,"Anne Steele","fr. F. Giardini",,ATHENS,athens_giardini,English,,
155653455114517,"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways",dear_god_who_loves_all_humankind_forgive,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,735,"[Psalms 14 and 53]",,,"C. Hubert H. Parry",,"[Dear God, who loves all humankind]",dear_god_who_loves_all_humankind_parry,,,
1612656322135653215,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,Mandarin,,"Amis song, Taiwan"
32143321235433221117,"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,English,,
3215643317671765,"Hear Us, Father, When We Pray","Hear us, Father, when we pray",hear_us_father_when_we_pray_through_your,"Christian Worship: Hymnal",CWH2021,725,"Hear Us, Father, When We Pray",,"Chad L. Bird, b. 1970",,7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
3345U11(D7)6535(4)32,"Our Fallen Race and Its Ransom","The God who sits enthroned on high",the_god_who_sits_enthroned_on_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,21,"Our Fallen Race and Its Ransom",,,"George Kingsley",,"[The God who sits enthroned on high]",kingsley_kingsley_33451,English,,
51112333211175511123,"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,English,,
51112333211175511123,"The foolish in their hearts deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"The Book of Praise",TBP1997,7,"The foolish in their hearts deny",,"Marie J. Post, 1919-1990","Richard L. Van Oss, 1953-",,"MAPLE AVENUE",maple_avenue_vanoss,English,,
51112333211175511123,"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Psalter Hymnal (Gray)",PsH,14,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,English,,
51112333211175511123,"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Christian Worship: Psalter",CWP2021,14B,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard VanOss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,English,,
51112333211175511123,"The Foolish in Their Hearts Deny (Psalm 14)","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Glory to God: the Presbyterian Hymnal",GG2013,335,"The Foolish in Their Hearts Deny (Psalm 14)",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,English,,
51112343543217,"The Soul ruined","How sad our state by nature is!",how_sad_our_state_by_nature_is,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,260,"The Soul ruined",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,English,,
51123333322345723444,"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,English,,
51765452332121,"Within His Heart the Fool Spoke","Within his heart the fool spoke",within_his_heart_the_fool_spoke,"Psalms and Hymns to the Living God",PHLG2023,14,"Within His Heart the Fool Spoke",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,English,"<cite>The Book of Psalms for Worship</cite>, 2009",
53651171515645,"On earth as it is in heaven","Jesus the Life, the Truth, the Way",jesus_the_life_the_truth_the_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89a,"On earth as it is in heaven",,,,8.6.8.6,"ST. ANN'S",st_anne_croft,English,,
54321D55U123554321D7,"As if you were not there","As if you were not there",as_if_you_were_not_there,"Singing the Faith",STF2011,724,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.7.8.8.9,ILICH,ilich_bell,English,,
554577645,"Psalm 14","Fools say in their hearts, ""There is no God'",fools_say_in_their_hearts_there_is_ps14,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,595,"Psalm 14","The Lord is the refuge of the poor",,"Christopher Tambling; Andrew Moore",,"[The Lord is the refuge of the poor]",the_lord_is_the_refuge_of_the_tambling,English,,
555545754443435,"All Have Sinned (Psalm 14, 53)","Hear the fool saying loud and long",hear_the_fool_saying_loud_and_long,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,33,"All Have Sinned (Psalm 14, 53)","All have sinned","Bev Herrema","Bev Herrema",,BLAKE,blake_herrema,English,,
5655U1221D5655U13221,"Human Corruption","The God Who sits enthroned on high",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,English,,
671217613217123,"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,English,,
