hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","O God, our Help in ages past","O God, our Help in ages past",our_god_our_help_in_ages_past_watts,OWH31896,126,,,"Isaac Watts, 1674-1748",,,,,,,,
"Old and New Welsh and English Hymns","Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,ONWE1939,167a,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Old Choir Selections","O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,OCS1942,d42,,,"Isaac Watts, 1674-1748",,,,,,,,
"One Hundred Hymns You Ought to Know","O God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,1HHY1906,115,"O God, Our Help in Ages Past",,"Isaac Watts",,,,,,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,1HNS1886,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"One Hundred Progressive Hymns","O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,1HPH1860,68,,,,,,,,,,,
"One in Faith","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,OIF2014,766,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,OLOF2018,228,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1721",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oramos Cantando = We Pray In Song","O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)","O God, our help in ages past (Nuestra esperanza y protección)",our_god_our_help_in_ages_past_watts,OC2013,577,"O God, Our Help in Ages Past (Nuestra Esperanzy y Protección)",,"Isaac Watts, 1674-1748; Federico J. Pagura, b. 1923","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,"English; Spanish",,"Harm. composite from 18th C. version"
"Oramos Cantando = We Pray In Song","Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)","Aclamen a Dios, nuestra fuerza (Sing with joy to God our help)",sing_with_joy_to_god_our_help,OC2013,928,,,,JS,,"[Aclamen a Dios, nuestra fuerza]",aclamen_a_dios_nuestra_fuerza_schiavone,5(6)554355U1(D6)5,"English; Spanish",,
"Our Cumberland Presbyterian Hymnal","There is one, only one","Is there anyone to help us with our heavy load",is_there_anyone_to_help_us_with_our_heav,OCPH1911,d177,,"There is one, only one","James Callaway Midyett; C. E. Cowman",,,,,,,,
"Our Favorite Hymnal","O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,OFH1938,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,OGH1882,247,,,,,,,,,English,,
"Our New Hymnal","O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,ONH1893,107,,,"Isaac Watts",,,,,,,,
"Our Service of Song","O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",our_god_our_help_in_ages_past_watts,OSoS1875,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
