hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AMEC1954,490,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"African American Heritage Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AAHH2001,298,"The Name of Jesus","“Jesus,” O how sweet the name!","W. C. Martin, b.1901","Edmund S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"African Methodist Episcopal Church Hymnal","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AMEC1984,182,"The Name of Jesus","""Jesus,"" oh, how sweet the name!","W. C. Martin","E. S. Lorenz, 1854-1942","8.8.8.7 with refrain","THE NAME OF JESUS",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Alexander's Hymns No. 3","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AH31915,55,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings","The Name of Jesus","The Name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ANRH1922,37,"The Name of Jesus","“Jesus,” O how sweet the Name","W. C. Martin","E. S. Lorenz",,"[The Name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"All Hail","The name of Jesus is so sweet","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AH1932,d17,,,"W. C. Martin",,,,,,English,,
"Assembly Songs","The Name of Jesus","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,AS1948,142,"The Name of Jesus","""Jesus,"" oh, how sweet the name","W. C. Martin","E. S. Lorenz",,"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,517635447217465,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,ALES1927,d90,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,"English; German",,
"Blessed Assurance","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,BA1963,d130,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
"Booth-Clibborn Victory Songs","Jesus, [O] how sweet the name","The name of Jesus is so sweet",the_name_of_jesus_is_so_sweet,BCVS1918,d107,,"Jesus, [O] how sweet the name","W. C. Martin",,,,,,English,,
