displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Till He Come","“Till He come,” O let the words","Till He Come",,till_he_come_o_let_the_words,,"Rev. E. H. Bickersteth",,,253
"The Law by Moses came","The Law by Moses came",,,the_law_by_moses_came,English,,,,88
"The King of Glory","Who is the king of glory, how shall we call him?","The King of Glory","The King of Glory comes, the nation rejoices",who_is_the_king_of_glory_what_shall_we,English,"Willard F. Jabusch, b. 1930","12.12 with refrain",,44
"This is my story, this is my song","Blessed assurance, Jesus is mine",,"This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Frances Jane van Alstyne (Fanny Crosby), 1820-1915","9.9.9.9 with refrain",,1059
"The Holy of Holies","There is a blest pavilion","The Holy of Holies","Oh, sweet and tranquil home",there_is_a_blest_pavilion,English,"D. S. Warner",,,4
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",8.6.8.6,,695
"Thy Will be done","My God and Father while I stray","Thy Will be done",,my_god_my_father_while_i_stray,English,"Miss Charlotte Elliott (1789-1871)",,,561
"To Your Temple I Repair","To your temple I repair","To Your Temple I Repair",,to_thy_temple_i_repair,English,"James Montgomery",7.7.7.7,,301
"This, this is the God we adore","This, this is the God we adore",,,this_god_is_the_god_we_adore,,"Joseph Hart, 1712-68",,,267
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder (1789-1855)",8.8.8.8,,256
"The new covenant","O God, most merciful and true","The new covenant",,o_god_most_merciful_and_true,English,,8.8.8.8,,67
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur Tozer Russell (1806-1874)","8.8.7 D",,37
