personName,personID,gender,personYear,deathYear
"William Moore, fl. 1830",Moore_William1790,M,1790,1850
"Wayne Hooper, 1920-2007",Hooper_W,M,1920,2007
"J. Wilbur Chapman",Chapman_JW,M,1859,1918
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Robert Harkness, 1880-1961",Harkness_Robert,M,1880,1961
"Tom Fettke",Fettke_Tom,M,1941,0
"R. H. Pritchard",Pritchard_Richard,M,1811,1887
"Ken Barker",Barker_Ken,M,1955,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Charlie Sinclair",Sinclair_C,M,0,0
