displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love, That Casts Our Fear","O love, that casts out fear",o_love_that_casts_out_fear_o_love_that,"AGO Founders Hymnal",AGOFH,80,"O Love, That Casts Our Fear",,"Horatius Bonar, 1808-1889","Warren R. Hedden, 1861-1930",6.6.6.6,"[O love, that casts out fear]",o_love_that_casts_out_fear_hedden,576514332125,English,,
"O Love That Casts Out Fear","O love that casts out fear,",o_love_that_casts_out_fear_o_love_that,"Hymnal of the Church of God",HCG1971,143,"O Love That Casts Out Fear",,"Horatius Bonar, 1808-1889","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,181,,,"Horatius Bonar","S. M. Barkworth",6.6.6.6,BARKWORTH,barkworth_barkworth,135111543265551765,English,,
"O Love that casts out fear","O Love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,235b,,,"Horatius Bonar","Frank Spinney, 1850-1888",,"ST. DENYS",st_denys_spinney,176535421226543,,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Mennonite Hymnal",MH1969,287,"O love that casts out fear",,"Horatius Bonar","Frank S. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Book of Praise",TBP1997,297,"O love that casts out fear",,"Horatius Bonar, 1808-1889","Henry T. Smart, 1813-1879",6.6.6.6,MOSELEY,moseley_smart,123465645312531,English,,
"O Love that Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Christian Hymnary. Bks. 1-4",CHB41972,361,"O Love that Casts Out Fear",,"Horatius Bonar (1808-1889)","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,364,"O Love That Casts Out Fear",,"Horatius Bonar","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love That Casts Out Fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,364,"O Love That Casts Out Fear",,"Horatius Bonar","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love that casts out fear","O Love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,415,,,"H. Bonar","F. Spinney",,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love that casts out fear","O Love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,431,,,"H. Bonar","F. Spinney",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,457,,,"Horatius Bonar","Henry Smart",6.6.6.6,MOSELEY,moseley_smart,123465645312531,,,
"O Love that Casts Out Fear (Part I)","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Christian Hymnary. Bks. 1-4",CHB41972,483a,"O Love that Casts Out Fear (Part I)",,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt","Johann Sebastian Bach, 1685-1750; John J. Overholt",6.7.6.7.6.6.6.6,"ES IST DIR GESAGT MENSCHE",ich_halte_treulich_still_bach,5315655234321236456,English,,
"O Love that Casts Out Fear (Part II)","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Christian Hymnary. Bks. 1-4",CHB41972,483b,"O Love that Casts Out Fear (Part II)",,"Horatius Bonar, 1808-1889; Clement of Alexandria, 170-220; John J. Overholt","A. Fritsch; Johann Sebastian Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,563,,,"Horatius Bonar","Frank S. Spinney, 1850-1888",6.6.6.6,"ST. DENYS",st_denys_spinney,176535421226543,English,,
"O Love that Casts Out Fear","O Love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,604,"O Love that Casts Out Fear",,"Horatius Bonar, 1808-89",,"6.6.6.6 D","ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,5315655234321236456,English,,"<cite>Musicalisches Gesangbuch,</cite> Leipzig, 1736"
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,700,,,"Horatius Bonar, 1808-1889","Henry Thomas Smart, 1813-1879",6.6.6.6,MOSELEY,moseley_smart,123465645312531,English,,
