displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Children, Learn to Fear to the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Cyber Hymnal",CYBER,770,"Come, Children, Learn to Fear to the Lord",,"Isaac Watts","Israel Holdroyd",8.6.8.6,"ROCHESTER (Holdroyd)",rochester_holdroyd,11231271,English,"<cite>The Psalms of David</cite>, 1719",
"Come, Children, learn to fear the Lord","Come, Children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P34d,,,,,,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,76,,,,,8.6.8.6,,,,English,,
"Come, children, learn to fear the Lord","Come, children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP34b,,,,,,,,,English,,
"Come, children learn to fear the Lord","Come, children learn to fear the Lord",come_children_learn_to_fear_the_lord,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a143,,,,,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,8a,,,,,,AZMON,azmon_glaser,511223212334325,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"Children's Hymns and  Songs",CHS1924,d9,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,12,,,,,,,,,English,,
"Come children, learn to fear the Lord","Come children, learn to fear the Lord",come_children_learn_to_fear_the_lord,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,12,,,"Isaac Watts, 1674-1748",,,,,,,,
