displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"English, c. 1757, abr., alt.",1790
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley (1707-1788)",7.7.7.7.7.7,,475
"Christ triumphant","Christ triumphant, ever reigning","Christ triumphant","Yours the glory and the crown",christ_triumphant_ever_reigning,English,"Michael Saward, b. 1932","8.5.8.5 with refrain",,22
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894",,,796
"Christians, awake!","Christians, awake! salute the happy morn","Christians, awake!",,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing","Come, Thou Fount of Ev'ry Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Christ Is the World's Light","Christ is the world's Light, he and none other","Christ Is the World's Light",,christ_is_the_worlds_light_christ_and_no,English,"Fred Pratt Green, b. 1903",10.11.11.6,,32
"Child in the manger","Child in the manger",,,child_in_the_manger,English,"Lachlan Macbean (1853-1931); Mary MacDonald (1789-1872)","5.5.5.3 D",,27
"Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)","8.8.8.8 D",,13
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, b. 1926",Irregular,,13
"Come and See","Come and see, come and see","Come and See",,come_and_see_come_and_see_i_am,"English; Greek; Latin","Marilyn Houser Hamm",,"Sing and Rejoice<i>, 1979</i>",6
"Cristo Divino, Hijo Unigénito","Cristo divino, Hijo unigénito","Cristo Divino, Hijo Unigénito",,cristo_divino_hijo_unigenito,Spanish,"Maurilio López L.; Alberto Rembao",,"himno anónimo alemán, <cite>Münster Gesangbuch</cite>, 1677.",5
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",,"Come, let us worship him, endlessly sing",jesus_is_risen_alleluia,English,"Bernard Kyamanywa; John L. Bell (b. 1949)","9.9.9.9 with refrain",,4
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Come and Seek the Ways of Wisdom","Come and seek the ways of wisdom","Come and Seek the Ways of Wisdom",,come_and_seek_the_ways_of_wisdom,,"Ruth Duck",8.7.8.7.8.7,,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
