displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Church Hymnary (3rd Ed.)",CH31973,22,,,,"Christopher Tye, c. 1508-72",8.6.8.6,SOUTHWARK,southwark,512345434321172,English,,"<cite>The Actes of the Apostles</cite>, 1663"
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Hymnbook",H1955,37,"O Sing a New Song to the Lord",,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,,"<i>Scottish Psalter,</i> 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Hymnal",HPAG1933,68,,,,"Orlando Gibbons (1583-1625); Henry Smart (1813-1879)",8.6.8.6,"SONG 67 (GIBBONS)",song_67_gibbons,153456655167761,,"""Scottish Psalter,"" 1650",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Irish Presbyterian Hymnbook",IPH2004,P96b,,,,"Jeremiah Clarke, c.1673-1707",8.6.8.6,"ST MAGNUS (NOTTINGHAM)",st_magnus_clarke,512751232313452,English,,
"Psalm 96: O sing a new song to the Lord","O sing a new song to the Lord: sing all the earth to God",o_sing_a_new_song_to_the_lord_sing_scott,"Scottish Psalter and Paraphrases",SPAP1800,P102,"Psalm 96: O sing a new song to the Lord",,,,8.6.8.6,,,,English,,
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Worshipbook: Services and Hymns",WSH1972,525,"O Sing a New Song to the Lord",,,,8.6.8.6,"SONG 67",song_67_gibbons,153456655167761,,"Para. in the Scottish Psalter, 1650; alt.","Prys's Welsh Psalter, 1621"
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Cyber Hymnal",CYBER,5326,"O Sing a New Song to the Lord",,,"Orlando Gibbons; Henry T. Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"<cite>Scottish Psalter</cite>, 1650",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Book of Praise",BoP1918,82a,,,,"Orlando Gibbons, 1583-1625; Henry Smart, 1813-1879",8.6.8.6,"SONG 67 (Gibbons)",song_67_gibbons,153456655167761,English,"Scottish Psalter, 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Book of Praise",BoP1918,82b,,,,"John Randall, 1715-1799",8.6.8.6,"CHANT (Randall)",chant_randall_51235,512351766534565,English,"Scottish Psalter, 1650, alt.",
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,93b,,,,,,,,,English,,
"Psalm 96","O sing a new song to the Lord: sing all the earth to God",o_sing_a_new_song_to_the_lord_sing_scott,"Foundations Psalter: 1650 Scottish Psalter",FP2023,96,"Psalm 96",,,,,,,,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,124,,,,,,,,,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P69a,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P69b,,,,"Irvin J. Morgan","8.6.8.6 D",CHRISTOS,christos_morgan,55112345165433666112,English,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P69a,,,,,,,,,,,
"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P69b,,,,,,,,,,,
"O come into His courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,132,,"O come into His courts",,"Dr. J. B. Herbert",,"COME INTO HIS COURTS",o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
