totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
1127,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,
15,"The Old Church-Yard","O come, come with me","The Old Church-Yard",,o_come_come_with_me_to_the_old_church_ya,English,Mother,,
15,"Goodness Is Stronger than Evil","Goodness is stronger than evil","Goodness Is Stronger than Evil",,goodness_is_stronger_than_evil,English,,7.6.7.6.4.4.5,"<cite>An African Prayer Book</cite>, Desmond Tutu"
6,"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs (b. 1947)",6.6.8.6,
5,"All Will Be Well","All will be well","All Will Be Well",,our_lord_said_that_all_would_be_well,English,"Julian of Norwich; Steven C. Warner; Melissa Haupt",4.5.8.4.5.8,"Refrain text from <cite>Revelations of Divine Love</cite>"
2,"Joseph Confronting his Brethren","Smote to the heart, by conscious guilt","Joseph Confronting his Brethren",,smote_to_the_heart_by_conscious_guilt,English,,8.8.8.8,
2,"All My Life","All my life I've sung a jealous song","All My Life",,all_my_life_ive_sung_a_jealous_song,English,"Ken Medema",9.9.9.7.7,
2,"Father, Now Your Sinful Child","Father, now your sinful child","Father, Now Your Sinful Child",,father_now_thy_sinful_child,English,"Josiah Conder",7.7.7.7,
1,"El varón próspero","Mas Jehová estaba con José","El varón próspero",,mas_jehova_estaba_con_jose,Spanish,,10.10.10.7,"Basada en Génesis 39:2, 5, 9; Guatemala"
1,Genesis,"GENESIS: Genesis, Genesis",Genesis,,genesis_genesis_genesis,English,"Charlotte E. Couchman",,
