displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not Half has ever been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,194,"Not Half has ever been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey.  By per.",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"I Have Read of a Beautiful City","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,207,"I Have Read of a Beautiful City","Not half has ever been told","J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"The Cyber Hymnal",CYBER,4599,"Not Half Has Ever Been Told","Not half has ever been told","John Bush Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,345456721511171,English,,
"Not half has ever been told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,166,,"Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey, By per",,"NOT HALF HAS EVER BEEN TOLD",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"The Beautiful City","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,403,"The Beautiful City","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"The Beautiful City","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,403,"The Beautiful City","Not half has ever been told!","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Gospel Tent Songs",GTS1903,4,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings",GB1880,45,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half Has Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle",GB1883,45,"Not Half Has Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; J. W. Bischoff",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
"Not Half As Ever Been Told","I have read of a beautiful city",i_have_read_of_a_beautiful_city_far_away,"Millennial Revival",MR1928,50,"Not Half As Ever Been Told","Not half has ever been told","Rev. J. B. Atchinson","O. F. Presbrey; James D. Vaughan",,"[I have read of a beautiful city]",i_have_read_of_a_beautiful_city_presbrey,3454567U21D5U111D7U1,English,,
