tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIADEMATA,diademata_elvey,"George J. Elvey, 1816-1893","D Major",111336651432235,"6.6.8.6 D",,700
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793","D Major",134567176555565,8.8.8.8,,1443
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958","D Major",112313451123134,"8.8.8.8 with alleluias","<cite>Geistliche Kirchengasänge,</cite> 1623",482
"MORNING SONG",morning_song_dare,"Robert J. Batastini, b. 1942","f minor",512343217551234,8.6.8.6,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt.",170
"LOBE DEN HERREN",lobe_den_herren_115321,,"F Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","F Major",334554321123322,"8.7.8.7 D",,477
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","D Major",333234534445432,"8.7.8.7 with refrain",,354
HENDON,hendon_malan,"H. A. César Malan, 1787-1864","F Major or modal",111513543333242,"7.7.7.7 with repeat",,722
"BETHANY (MASON)",bethany_mason,"Lowell Mason, 1792-1872","F Major",321166513232116,6.4.6.4.6.6.6.4,,976
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton","A Flat Major",321171267117651,,,701
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick","A Flat Major",321761651353212,,,284
DIX,dix_kocher,"Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","G Major",171214436716555,7.7.7.7.7.7,,833
FOUNDATION,foundation_american,"Richard Proulx, 1937-2010","F Major",56161511313556161511,11.11.11.11,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",413
"ANGEL'S STORY",angels_story_mann,"Arthur Henry Mann, 1850-1929","G Major",333211754432325,7.6.7.6.7.6.7.6,,344
"EIN' FESTE BURG",ein_feste_burg_luther,"Martín Lutero","C Major",11156717651765643211,,,642
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784",600
EVENTIDE,eventide_monk,"William H. Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,977
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,425
"[En Jesucristo, mártir de paz]",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","C Major",321554565535U1D77654,,,675
CONVERSE,converse_converse,"Charles C. Converse (1832-1918)","F Major or modal",556531165131532,,,882
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan (1842-1900)","D Major",55555652212313511766,,,1007
TOPLADY,toplady_hastings,"Thomas Hastings",,56531651232171712275,7.7.7.7.7.7,,1097
BEECHER,beecher_zundel,"John Zundel (1815-1882)","A Flat Major",556532321761654,,,769
PICARDY,picardy_french,"Ronald F. Krisman, n. 1946","E Flat Major",1234554555567,8.7.8.7.8.7,"Villancico francés, 1860",235
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,953
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,,,1041
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","G Major",32111733434554317,"8.6.8.6 D",English,276
"HAVE THINE OWN WAY",adelaide_stebbins,"George Coles Stebbins, 1846-1945","E Flat Major",323431712212322,9.9.9.9,,226
NETTLETON,nettleton,"Asahel Nettleton","D Major",321135223565321,"8.7.8.7 D","Melodía americana, publ. por John Wyeth, 1813",814
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,"8.7.8.7 D",,177
BUNESSAN,bunessan,"A. Gregory Murray, OSB, 1905-1992","C Major",135127656512356,"5.5.5.4 D","Gaelic melody",261
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury (1816-1868)","C Major",1345567165332123,,,525
"ST. COLUMBA",st_columba_irish,"A. Gregory Murray, OSB, 1905-1992","D Major",123454532112345,8.6.8.6,"Irish melody",196
SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","D Flat Major",334322321143231,"8.7.8.7 with refrain",,255
"[Todas las promesas del Señor Jesús]",promises_carter,"R. Kelso Carter (1849-1928)","A Flat Major",5556543451166671,,,277
HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","G Major",51551321116216552123,,,602
QUEBEC,quebec_baker,"Henry Williams Baker, 1835-1910","F Major",333512235554534,8.8.8.8,,482
MARTYN,martyn_marsh,"Simeon B. Marsh","F Major or modal",333122233543213,,,851
SHOWALTER,showalter_showalter_33321,"Anthony J. Showalter","A Major",333212221655171,,,401
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1061
PILOT,pilot_gould,"John E. Gould (1822-1875)","A Flat Major",3217216543321,,,765
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio R. Palmer","A Flat Major",3343221121766715,,,445
