displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CXVIII,,,,,8.8.8.8,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,404,,,"C. Wesley",,8.8.8.8,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CXVIII,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad634,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCXVIII,,,,,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,17,,,,,,,,,English,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"Original and Select Hymns, and Sacred Pindoric Odes., few of which have ever been published (1st. ed.)",OSHS1830,21,,,,,,,,,,,
"Whom man forsakes thou wilt not leave","Whom man forsakes thou wilt not leave",whom_man_forsakes_thou_wilt_not_leave,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,56c,,,"Charles Wesley, 1707-1788",,,,,,,,
