displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Exalt My God and King","I will exalt my God and King",i_will_exalt_my_god_and_king_and_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145B,"I Will Exalt My God and King",,,"C. Hubert H. Parry, 1848-1918; Janet Wyatt","8.8.8.8 D",JERUSALEM,jerusalem_parry,1356165456545321,,"<cite>Psalter</cite>, 1912, alt.",
"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)",te_exaltare_mi_dios_mi_rey,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145C,"Te exaltaré, me Dios, mi Rey (I will exalt my God, my King)","Y alabaré tu nombre (I will praise your name forever)","Casodioro Cárdenas; Mary Louis Bringle, b. 1953","Casiodoro Cárdenas; Raquel Mora Martínez",,ECUADOR,ecuador_cardenas,11355466544543223211,"English; Spanish","Tr. st. 1 composite",
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king",i_will_exalt_you_my_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145D,"Psalm 145 (A Responsorial Setting)","I will praise your name forever",,"Rawn Harbor",,"[I will praise your name forever]",i_will_praise_your_name_forever_harbor,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"I Will Extol You, O My God","I will extol you, O my God",i_will_extol_thee_o_my_god_and_praise_th,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145E,"I Will Extol You, O My God",,,"Arthur S. Sullivan","8.6.8.6 D","NOEL (GERARD)",noel_sullivan,12321234325534,,"<cite>Psalter</cite>, 1912, alt.",English
"O My God and King and Savior","O my God and King and Savior",o_my_god_and_king_and_savior,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145F,"O My God and King and Savior",,"Rae. E. Whitney","Norman E. Johnson","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,,,"W. Moore's <i>The Columbian Harmony</i>, 1825"
"We Will Extol You, God and King","We will extol you, God and King",we_will_extol_you_god_and_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,145G,"We Will Extol You, God and King","One generation will call to the next","Greg Scheer","Greg Scheer",,SCARECROW,scarecrow_scheer,,,,
"Christ’s church shall glory in his power","Christ’s church shall glory in his power",christs_church_shall_glory_in_his_power,"Hymns for Today's Church (2nd ed.)",HTC,522,,,"Christopher Idle (born 1938)","M. Luther (1483-1546); J. S. Bach (1685-1750)",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Hymns for Today's Church (2nd ed.)",HTC,525,,,"J. Edmeston (1791-1867)","F. Filitz (1804-1876)",8.7.8.7.8.7,MANNHEIM,mannheim_filitz,135565433451321,English,,
"Onward, Christian soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Hymns for Today's Church (2nd ed.)",HTC,532,,"Onward, Christian soldiers","S. Baring-Gould (1834-1924)","A. Sullivan (1842-1900)",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534a,,,"W. W. How (1823-1897)","M. B. Foster (1851-1922)",7.7.7.7,"CRUCIS MILITES",crucis_milites_foster,532146515653222,English,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_gird_you,"Hymns for Today's Church (2nd ed.)",HTC,534b,,,"W. W. How (1823-1897)","P. de Corbeil (died 1222)",7.7.7.7,"ORIENTIS PARTIBUS(i)",orientis_partibus_corbeil,123127155634553,English,,
