displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,D5,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH104,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,D10,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D104,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a104,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa104,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,6a,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston",AHUS1800,d8,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Roman Catholic Manual, or Collection of Prayers, Anthems, Hymns, etc.",RCMC1802,d8,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Sacred Melodies",SM1818,d9,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d11,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,16,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Rohr's Collection of Favorite Catholic Melodies for Church, School, Home ...",RCFC1854,d19,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Rohr's Favorite Catholic Melodies",RFCM1854,d21,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Sursum Corda: a Manual of English Hymns and Prayers for the Use of CatholicSchools and Choirs",SCME1888,d24,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d28,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,33,,,,,,,,,,"Salisbury Coll.",
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d40,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d46,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...",MCMC1843,d47,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns of Zion",HoZ1829,d72,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,81,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Selection of Hymns",SoH1833,d84,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d93,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,104,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d108,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d109,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Musica Sacra: or, Springfield and Utica Collections United: consisting of Psalm and hymn tunes, anthems, and chants (2nd revised ed.)",MSSU1819,120,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,122,,,"William Dodd",,,,,,,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d132,,,"William Dodd",,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns for Public Worship",HPW1845,212,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,230,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,238,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,414,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,435,,,,,,,,,English,,
"Grateful notes and numbers bring","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,663,,,Anonymous,,,,,,,,
"Greatful notes and Numbers bring","Greatful notes and Numbers bring",grateful_notes_and_numbers_bring,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,98,,,,,,"[Greatful notes and Numbers bring]",grateful_notes_and_numbers_bring_33455,,English,,
"Grateful Notes","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Catholic Harp: containing the morning and evening service of the Catholic Church, embracing a choice collection of masses, litanies, psalms, sacred hymns, anthems, versicles, and motifs",CH1830,60,"Grateful Notes","Sing the great Redeemer's love",,,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed",HUSU1797,XXX,,"Men on earth, and saints above","William Dodd",,,,,,English,,
"Lord, thy mercies never fail","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B126,,"Lord, thy mercies never fail",,,,,,,English,,
"Lord, thy mercies never fail","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Baptist Hymn Book",BHB1847,aB126,,"Lord, thy mercies never fail",,,,,,,English,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d27,,"Men on earth, and saints above","William Dodd",,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Popular Hymns for Youth",PH4Y1870,d44,,"Men on earth, and saints above","William Dodd",,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d157,,"Men on earth, and saints above","William Dodd",,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,164,,"Men on earth, and saints above",,,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d168,,"Men on earth, and saints above","William Dodd",,,,,,,,
"Men on earth, and saints above","Grateful notes and numbers bring",grateful_notes_and_numbers_bring,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,230,,"Men on earth, and saints above","William Dodd",,,,,,,,
