displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thousands, O Lord of Hosts! this day","Thousands, O Lord of Hosts! this day",thousands_o_lord_of_hosts_this_day,"Sacred Poems and Hymns",MSPH,183,"Thousands, O Lord of Hosts! this day",,"James Montgomery",,8.6.8.6,,,,English,,
"Thousands, O Lord of hosts! this day","Thousands, O Lord of hosts! this day",thousands_o_lord_of_hosts_this_day,"Hymns for the Sick-Room",H4SR1866,48,,,,,,,,,English,,
"Thousands, O Lord of Hosts, this day","Thousands, O Lord of Hosts, this day",thousands_o_lord_of_hosts_this_day,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,85e,,,,,,,,,English,,
"Thousands, O Lord of Hosts! this day","Thousands, O Lord of Hosts! this day",thousands_o_lord_of_hosts_this_day,"Hymns of the Church Militant",HoCM1858,94,,,,,,,,,English,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,159c,,,Montgomery,,,,,,,,
"Thousands, O Lord of Hosts! this day","Thousands, O Lord of Hosts! this day",thousands_o_lord_of_hosts_this_day,"Hymns of the Ages (3rd series)",HoA31865,310,,,"James Montgomery, 1803-1853",,,,,,English,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Sacred Lute",SL1855,d351,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"Hymns for Church and Home",HCHP1860,387,,,Montgomery,,,,,,English,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"New Union Hymns",NUH1850,395,,,,,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,480,,,Montgomery,,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"Book of Common Praise",BoCP1915,d591,,,"James Mongtomery",,,,,,English,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Book of Common Praise",BoCP1940,d611,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of Hosts, this day","Thousands, O Lord of Hosts, this day",thousands_o_lord_of_hosts_this_day,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,665,,,,,,,,,English,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"Parish Psalmody",PP1844,d822,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"Parish Psalmody",PP1848,d836,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,841,,,"James Montgomery",,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Southern Psalmist",SP1859,d844,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of hosts, today [this day]","Thousands, O Lord of hosts, today [this day]",thousands_o_lord_of_hosts_this_day,"The Southern Psalmist. New ed.",SPN1871,d888,,,"James Mongtomery",,,,,,,,
"Thousands, O Lord of hosts, to day","Thousands, O Lord of hosts, to day",thousands_o_lord_of_hosts_this_day,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,193,,,,,,,,,English,,
"Thousands, O Lord of Hosts, to-day","Thousands, O Lord of Hosts, to-day",thousands_o_lord_of_hosts_this_day,"Plymouth Collection",PC1863,a783,,,Montgomery,,,,,,,,
"Thousands, O Lord of hosts, to-day","Thousands, O Lord of hosts, to-day",thousands_o_lord_of_hosts_this_day,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,244,,,,,,,,,English,,
"Thousands, O Lord of Hosts, to-day","Thousands, O Lord of Hosts, to-day",thousands_o_lord_of_hosts_this_day,"A Collection of Hymns",CH1859,400,,,,,,,,,English,,
"Thousands, O Lord of Hosts, to-day","Thousands, O Lord of Hosts, to-day",thousands_o_lord_of_hosts_this_day,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,783,,,Montgomery,,,,,,,,
"Thousands, O Lord of Hosts, to-day","Thousands, O Lord of Hosts, to-day",thousands_o_lord_of_hosts_this_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,783,,,Montgomery,,,,,,,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"Church Pastorals, hymns and tunes for public and social worship",CP1864,53,,,,,,,,,English,,
"A Sabbath in the sick chamber","Thousands, O Lord of Hosts, this day",thousands_o_lord_of_hosts_this_day,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85e,"A Sabbath in the sick chamber",,,,8.6.8.6,,,,English,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,307,,,"James Montgomery",,,,,,English,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,307,,,"James Montgomery",,,,,,English,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,468,,,,,,,,,English,,
"A Sabbath in the sick-chamber","Thousands, O Lord of Hosts, this day",thousands_o_lord_of_hosts_this_day,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,665,"A Sabbath in the sick-chamber",,,,8.6.8.6,,,,English,,
"Thousands, O Lord of hosts, today","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"Hymnal and Liturgies of the Moravian Church",HLMC1920,858,,,"James Montgomery, 1771-1854","Henry Purcell, 1623-1682",,BURFORD,burford_purcell,1123454327123455,English,,"Wilkins' Psalmody, 1699"
"Sabbath Hymn for a Sick-room","Thousands, O Lord of hosts! to-day",thousands_o_lord_of_hosts_this_day,"One Hundred Choice Hymns: in large type",OHCH1874,181,"Sabbath Hymn for a Sick-room",,,,,,,,English,,
"Sabbath Hymn for a Sick-room","Thousands, O Lord of hosts! to-day",thousands_o_lord_of_hosts_this_day,"One Hundred Choice Hymns: in large type",OHCH1882,189,"Sabbath Hymn for a Sick-room",,,,,,,,English,,
"Thousands, O Lord of souls! to-day","Thousands, O Lord of souls! to-day",thousands_o_lord_of_hosts_this_day,"Hymns of the Spirit",HoS1864,56,,,,,,,,,English,,
"Detention from the Sanctuary","Thousands, O Lord of hosts, today",thousands_o_lord_of_hosts_this_day,"The Gospel Psalmist",GP1861,460,"Detention from the Sanctuary",,Montgomery,,,,,,,,
