displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Timeless Truths",TTvirt,587,"Come, Thou Fount of Every Blessing",,"Robert Robinson; Joel A. Erickson","Asahel Nettleton","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns of Faith",HHOF1980,28,"Come, Thou Fount of Every Blessing",,"Robert Robinson; E. Margaret Clarkson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Hymns for the Living Church",HFLC1974,28,"Come, Thou Fount of Every Blessing",,"E. Margaret Clarkson; Robert Robinson",,"8.7.8.7 D","[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,"John Wyeth's <i>Repository of Sacred Music,</i> 1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Sing Joyfully",SJ1989,82,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou fount of every blessing",come_thou_fount_of_every_blessing,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,8,"Come, Thou Fount of Every Blessing",,"Robert Robinson","Charlotte A. Barnard",,"[Come, Thou fount of every blessing]",brocklesbury_claribel,321576651133232,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Yes, Lord!: Church of God in Christ hymnal",YL1982,9,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth",,"[Come, thou Fount of ev'ry blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,11,"Come, Thou Fount of Every Blessing",,"Robert Robinson",Anon.,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,60,"Come, Thou Fount of Every Blessing",,,,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of evry blessing",come_thou_fount_of_every_blessing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,154,"Come, Thou Fount of Every Blessing",,"Rev. R. Robinson",,,"[Come, Thou Fount of every blessing]",nettleton,321135223565321,English,,
