personName,personID,gender,personYear,deathYear
"William W. How",How_William,M,1823,1897
"J. B. Dykes",Dykes_John,M,1823,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"A. Fortunatus",Fortunatus_VHC,M,540,600
Beethoven,Beethoven_Ludwig,M,1770,1827
"Edward Miller",Miller_Edward,M,1735,1807
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
Handel,Handel_GF,M,1685,1759
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Edward John Hopkins",Hopkins_EJ,M,1818,1901
Mendelssohn,Mendelssohn_Felix,M,1809,1847
"Henry Baker",Baker_Henry1835,M,1835,1910
"Jeremiah Clark",Clarke_J,M,1669,1707
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Thomas Campion",Campion_T,M,1567,1620
"E. G. Monk",Monk_EG,M,1819,1900
"Edward Hodges, Mus. Doc.",Hodges_E,M,1796,1867
"S. Neukomm",Neukomm_S,M,1778,1858
"Luigi Cherubini, d. 1842",Cherubini_ML1,M,1760,1842
"George Cooper, 1820-1876",Cooper_George1820,M,1820,1876
"C. E. Willing",Willing_Christopher,M,1830,1904
"Robert W. Dixon",Dixon_Robert1750,M,1750,1825
"J. Üglow",Uglow_J,M,0,0
"Carl G. Reissiger, 1798-1859",Reissiger_CG,M,1798,1859
