displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There'll Be No Shadows in Heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Christian Hymnal (Rev. ed.)",CHCH1959,606,"There'll Be No Shadows in Heaven","'Twill all be joy up in heaven","John T. Cook, b. 1900","John T. Cook, b. 1900",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"God's Glory",GG1970,31,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,67,Heaven,"Twill all be joy up in heaven","John T. Cook","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Songs of Joy: for radio and general use",SoJ1953,7,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Superior Quartet Songs",SQS1954,17,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,154,Heaven,"'Twill all be joy up in heaven","J. T. C.","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
Heaven,"There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Church Gospel Songs and Hymns",CGSH1978,607,Heaven,,"John T. Cook","John T. Cook",,"[There'll be no shadows in heaven]",therell_be_no_shadows_in_heaven_cook,13332353122234313332,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Temple Echoes: our second 1955 book for Singing Conventions, Singing Schools, Sunday Schools, etc.",TEOS1955,73,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Precious Message",PM1953,d83,,"'Twill all be joy up in heaven","John T. Cook",,,,,,,,
"'Twill all be joy up in heaven","There'll be no shadows in heaven",therell_be_no_shadows_in_heaven,"Golden Notes",GN1953,d85,,"'Twill all be joy up in heaven","John T. Cook",,,,,,English,,
