displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Work, For the Night is Coming","Work, for the night is coming! Work thro' the morning hours","Work, For the Night is Coming",,work_for_the_night_is_coming_work_throug,English,"Anna L. (Walker) Coghill","7.6.7.5 D",,1168
"We Have Been Told","""I am the vine, you are the branches","We Have Been Told","We have been told",i_am_the_vine_you_are_the_branches_and,English,"David Haas, b. 1957",,,10
"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, b. 1919",,,21
"Wash, O God, Your Sons and Daughters","Wash, O God, your sons and daughters","Wash, O God, Your Sons and Daughters",,wash_o_god_our_sons_and_daughters,English,"Ruth Duck","8.7.8.7 D",,19
"We'll Work Till Jesus Calls","We are marching on with shield and banner bright","We'll Work Till Jesus Calls","Then awake, then awake, happy song, happy song",we_are_marching_on_with_shield_and_banne,,"Frances J. Crosby","11.11.11.7 with refrain","The Cyber Hymnal (http://www.hymntime.com/tch/htm/s/u/n/sundasvs.htm); ""Sunday School Volunteer Song""; The Salvation Army, Songs and Music, 1922 (243); ""Happy Song""; Timeless Truths (http://library.timelesstruths.org/music/Well_Work_Till_Jesus_Calls)",54
"While the Sun Is Shining","While the sun is shining","While the Sun Is Shining",,while_the_sun_is_shining_brightly_in_the,English,"Thomas Alfred Stowell","6.5.6.5 D",,37
"When dangers, woes, or death are nigh","When dangers, woes, or death are nigh",,,when_danger_dangers_woe_woes_or_death_ar,English,,,,13
"Work and wait, work and wait","O Christian, idle all the day!",,"Work and wait, work and wait",o_christian_idle_all_the_day,,"F. E. Belden",,,6
"We Are Singing, for the Lord Is Our Light","The Lord is the strength of our lives","We Are Singing, for the Lord Is Our Light","We are singing, for the Lord is our light (Siyahamb' ekukhanyen' kwnekhos,')",we_are_singing_for_the_lord_is_our_light,English,"Hal H. Hopson, 1933-",Irregular,"South African",6
"When to Our World the Savior Came","When to our world the Savior came","When to Our World the Savior Came",,when_to_our_world_the_savior_came,English,"Timothy Dudley-Smtih, b. 1926",8.8.8.8,,4
"When We Must Bear Persistent Pain","When we must bear persistent pain","When We Must Bear Persistent Pain",,when_we_must_bear_persistent_pain,English,"Ruth Duck",8.8.8.8,,4
"Work While ‘Tis Day","Mid Christian hosannas","Work While ‘Tis Day","O, work while 'tis day",mid_christian_hosannas,,"R. L.",,,3
"When the Wind of Winter Blows (Warm the Time of Winter)","When the wind of winter blows","When the Wind of Winter Blows (Warm the Time of Winter)","Holy Light, warm our nights",when_the_wind_of_winter_blows,English,"Ruth Duck",,,3
"Within a Womb of Darkness","[Within a Womb of Darkness]","Within a Womb of Darkness",,within_a_womb_of_darkness,English,"Joy F. Patterson",,"<i>Come, You People of the Promise</i> (Hope Publishing Company,, 1994)",1
"We Light the Advent Candles","We light the Advent candles","We Light the Advent Candles",,we_light_the_advent_candles_against,English,"Gracia Grindal, 1943-",7.6.7.6.7.6,,1
"Workers in the Vineyard","We are workers in the vineyard of the Lord","Workers in the Vineyard","We will work in the vineyard",we_are_workers_in_the_vineyard_of_the_lo,,"J. H. F.",,,1
