displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Maker of My Frame","Almighty maker of my frame",almighty_maker_of_my_frame,"The Cyber Hymnal",CYBER,155,"Almighty Maker of My Frame",,"Anne Steele","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"Almighty Maker of my frame","Almighty Maker of my frame!",almighty_maker_of_my_frame,"The Mennonite Hymnal",MH1969,369,"Almighty Maker of my frame",,"Anne Steele","Samuel Sebastian Wesley",,WINSCOTT,winscott_wesley,332165433432171,,,
"Almighty Maker of My Frame","Almighty Maker of my frame!",almighty_maker_of_my_frame,"The Christian Hymnary. Bks. 1-4",CHB41972,550,"Almighty Maker of My Frame",,"Anne Steele (1716-1778)","George Job Elvey, 1816-1893",,VENN,venn_elvey,3335122355542342,English,,
"Almight Maker of My Frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,311,"Almight Maker of My Frame",,"Anne Steele","G. J. Elvey",8.8.8.8,VENN,venn_elvey,3335122355542342,English,,
"Almight Maker of My Frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,311,"Almight Maker of My Frame",,"Anne Steele","G. J. Elvey",8.8.8.8,VENN,venn_elvey,3335122355542342,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H488,,,Steele,,,,,,,,
"Almighty maker of my frame","Almighty maker of my frame",almighty_maker_of_my_frame,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,[86e],,,,,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H488,,,Steele,,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Baptist Hymn Book",BHB1847,a813,,,Steele,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Psaltery",P1845,d7,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns for the Hospital Chapel, Worcester",HHCW1850,d7,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The South Western Psalmist",SWP1852,d7,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Lyre",CL1860,d8,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Vestry Hymn Book",VHB1858,d10,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Baptist Hymn Book, in Two Parts",BHB21825,d14,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The American Hymn and Tune Book",AHTB1860,d18,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnal",CH1871,d23,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d27,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Advent Christian Hymnal",ACH1894,d27,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,50,,,"J. W. W.",,,WARD,ward_scottish,55171565555512321255,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Songs for Social and Public Worship",SSPW1863,83,,,,,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,100,,,,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Primitive Baptist Hymn and Tune Book",PBHT1918,251,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Primitive Baptist Hymn and Tune book",PBHT1907,251,,,,"Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,398,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Canadian Baptist Hymn Book",CBHB1873,672,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,813,,,Steele,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCIII,,,Steele,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCIII,,,Steele,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns of the ""Jubilee Harp""",HoJH1868,a113,,,,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDXLIII,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d3,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d4,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d5,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns of Salvation",HoS1869,d5,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"A Collection of Psalms, Hymns, and Spiritual Songs",CPHS1831,d7,,,"Anne Steele",,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d8,,,"Anne Steele",,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns of the Morning: Designed for the use of God's People",HoM1872,9,,,,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Hymns of the Advent",HoA1881,9,,,,,,,,,English,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"The New England Sabbath School Minstrel: a collection of music and hymns adapted to sabbath schools, families, and social meetings",NESS1844,10,,,,,,,,,,,
"Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,"Canadian Sabbath-School Hymn Book",CSSH1866,d10,,,"Anne Steele",,,,,,English,,
