displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, Send A Blessing To Us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"The Cyber Hymnal",CYBER,10466,"Savior, Send A Blessing To Us",,"Thomas Kelly","Arthur Henry Mann",8.7.8.7.4.7,BENEDICTION,benediction_mann,514326175431762,English,,
"Savior, send a blessing to us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,59,,,Kelly,,,,,,English,,
"Savior, send a blessing to us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"Church Hymnal, Fifth Edition",ICH5,339,,,,,,,,,,,
"Savior, send a blessing to us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"Church Hymnal, Fourth Edition",ICH4,460,,,,,8.7.8.7.8.7,,,,English,,
"Savior, send a blessing to us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"Church Hymnal, Third Edition",ICH3,462,,,,,,,,,English,,
"Savior, send a blessing to us","Savior, send a blessing to us",savior_send_a_blessing_to_us,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1406,,,Kelly,,,,,,,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,47,"""Send blessing""",,"Thomas Kelly","Lowell Mason ",,ALVAN,alvan_mason,533121213553312121,English,,
"""Send blessing""","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,54,"""Send blessing""",,"Thomas Kelly",,,,,,English,,
"Saviour, send a blessing to us","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"The Praise Hymnary: a collection of sacred song",PH1898,13,,,"Thomas Kelly",,,,,,,,
"Saviour, send a blessing to us","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,72,,,"Thomas Kelly",,,,,,English,,
"Saviour, send a blessing to us","Saviour, send a blessing to us",savior_send_a_blessing_to_us,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1406,,,"Thomas Kelly, 1769-1855",,,,,,,,
