displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Favorite Hymns of Praise",FHOP,74,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,192,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Revival Praises",RP1907,207,"O Love that Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,282,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,294,"O Love That Wilt Not Let Me Go",,"George Matheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for Church and Home",HCH11927,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Hymnal for Church and Home (2nd ed.)",HFCH1928,314,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,55,"O Love That Wilt Not Let Me Go",,"George Matheson","John D. Brunk",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_brunk,345671327123443345,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....",BH1911,61,"O Love That Wilt Not Let Me Go",,"George Matheson","W. E. M. Hackleman",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_hackleman,55671211765674643333,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Gospel in Song: for Use in Evangelistic Meetings or Any Service of the Church",GS1929,156,"O Love That Wilt Not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,English,,
"O Love that Wilt not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Triumphant Service Songs",TSS1934,192,"O Love that Wilt not Let Me Go",,"Rev. Geo. Matheson","J. B. Herbert",,"[O Love that wilt not let me go]",o_love_that_wilt_not_let_me_go_herbert,5343322125232,,,
"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)","O Love that wilt not let me go (Oh, amor que no me dejarás)",o_love_that_wilt_not_let_me_go,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,314,"O Love That Wilt Not Let Me Go (Oh, amor que no me dejarás)",,"George Matheson, 1842-1906; Vicente Mendoza, 1875-1955","Benjamin Brody",8.8.8.8.6,PARKER,parker_brody,55115522553355412343,"English; Spanish",,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Songs of Service. Rev. ed.",SoSR1948,a21,"O Love That Wilt Not Let Me Go",,"G. Neatheson","A. L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
