displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Savior, On Me The Grace Bestow","Savior, on me the grace bestow",savior_on_me_the_grace_bestow,"The Cyber Hymnal",CYBER,10654,"Savior, On Me The Grace Bestow",,"Charles Wesley",Anonymous,8.8.8.8.8.8,MIDDLESEX,middlesex,3321234322543,English,"<cite>Short Hymns</cite>, Vol. II (Bristol, England: E. Farley, 1762)",
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,284a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow","Savior, on me the grace bestow",savior_on_me_the_grace_bestow,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,324,,,"C. Wesley",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d416,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d518,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,522,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,626,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"The American Hymn and Tune Book",AHTB1860,d671,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"Methodist Hymn and Tune Book",MHTB1894,d686,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d717,,,"Charles Wesley, 1707-1788",,,,,,,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d721,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d721,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Savior, on me the grace bestow, that with Thy children","Savior, on me the grace bestow, that with Thy children",savior_on_me_the_grace_bestow,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,d46,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,456,,,"C. Wesley",,,,,,,,
