displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come in, thou blessed of the Lord","Come in, thou blessed of the Lord",,,come_in_thou_blessed_of_the_lord_strange,,Kelly,,,77
"Come, Guide on earth, our Spirit-friend","When our Saviour Yesu went away",,"Come, Guide on earth, our Spirit-friend",when_our_savior_yesu_went_away,English,"Tom Colvin (1925-2000)","9.9 with refrain",,8
"Contigo, Cristo, Quiero Andar","Contigo, Cristo, quiero andar","Contigo, Cristo, Quiero Andar",,contigo_cristo_quiero_andar,Spanish,"Washington Gladden; George P. Simmonds",,,7
"Christ is God","Mighty God!  while angels bless thee","Christ is God",,mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"Christ's commission to preach the Gospel","Go forth, ye heralds, in my name","Christ's commission to preach the Gospel",,go_forth_ye_heralds_in_my_name,English,,8.8.8.8,,100
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. S. Berg",8.8.8.8,,97
"""Come, Follow Me,"" the Savior Spake","""Come, follow Me,"" the Savior spake","""Come, Follow Me,"" the Savior Spake",,come_follow_me_the_savior_spake,English,"Johann Scheffler, 1624-77; Charles W. Schaeffer, 1813-96",8.7.8.7.8.8,"<cite>Geistliche Lieder und Lobgesänge</cite>, 1695 (st. 4)",26
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
"Consider How the Birds Above","Consider how the birds above","Consider How the Birds Above",,consider_how_the_birds_above,English,"Stephen P. Starke, b. 1955",8.8.8.8,,3
"Come and Follow Me (Ven y Sígueme)","Come, be my light (Ven, sé mi luz)","Come and Follow Me (Ven y Sígueme)","If anyone would come and follow me (Si quieres tú venir a donde voy)",come_be_my_light,"English; Spanish","Tom Franzak, b. 1954; Ronald F. Krisman, b. 1946",,,3
"Count Well the Cost","“Count well the cost,” Christ Jesus says","Count Well the Cost",,count_well_the_cost_christ_jesus_says,,"Alexander Mack Sr.; Ora W. Graber",8.7.8.7.8.8,"“Überschlag die Kost,” <i>Geistreiches Gesang-Buch…, 1720; trans. Ora W. Graber (USA), <i>European Origins of the Brethren</i>, 1958, alt.",3
"'Cheep!' said the sparrow (The birds' song)","'Cheep!' said the sparrow on the chimney top","'Cheep!' said the sparrow (The birds' song)",,cheep_said_the_sparrow_on_the_chim,English,"Estelle White",,,1
"Christ Our Peace","Carry the Cross to Calvary ","Christ Our Peace","Lift up the Cross, lift up our hearts",carry_the_cross_to_calvary,English,"Rolando S. Tinio",,,1
