hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","No More the Curse","No more the curse! O Christ, we praise Thee!",no_more_the_curse_o_christ,CS1921,718,"No More the Curse","There shall be no more curse","D. W. Whittle","May Whittle Moody",,"[No more the curse! O Christ, we praise Thee!]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","No More","“No more the curse!” O Christ, we praise Thee",no_more_the_curse_o_christ,CEES1897,96,"No More","There shall be no more curse","El Nathan","May W. Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"Cross and Crown Hymnal, 3rd ed.","There shall be no more curse","No more the curse, O Christ",no_more_the_curse_o_christ,CCHC1949,d272,,"There shall be no more curse","D. W. Whittle",,,,,,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","No More","""No more the curse,"" O Christ, we praise Thee",no_more_the_curse_o_christ,HFP1901,107,"No More","There shall be no more curse","Maj. D. W. Whittle","May Whittle Moody",,"[""No more the curse,"" O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"Northfield Hymnal No. 2","No More","""No more the curse,"" O Christ, we praise Thee",no_more_the_curse_o_christ,NH21916,303,"No More","There shall be no more curse","Maj. D. W. Whittle","May Whittle Moody",,"[""No more the curse,"" O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"Northfield Hymnal No. 3","No More","""No more the curse,"" O Christ, we praise Thee",no_more_the_curse_o_christ,NH31918,90,"No More","There shall be no more curse","Maj. D. W. Whittle","May Whittle Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","No More","No more the curse, O Christ",no_more_the_curse_o_christ,NH1904,21,"No More","There shall be no more curse","Maj. D. W. Whittle","May Whittle Moody",,"[No more the curse, O Christ]",no_more_the_curse_o_christ_moody,12344323135212312344,,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","There shall be no more curse","""No more the curse!"" O Christ, we praise Thee!",no_more_the_curse_o_christ,RHCN1905,34,,"There shall be no more curse","D. W. Whittle","May Whittle Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","No More","“No more the curse!” O Christ, we praise Thee",no_more_the_curse_o_christ,SS11896,96,"No More","There shall be no more curse","El Nathan","May W. Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,,,
"The Cyber Hymnal","No More","""No more the curse,"" O Christ, we praise Thee",no_more_the_curse_o_christ,CYBER,12224,"No More","There shall be no more curse","Daniel Webster Whittle","May Jennette Whittle Moody",,"[No more the curse, O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
"The Joy Bells of Canaan or Burning Bush Songs No. 2","No More the Curse","“No more the curse!” O Christ, we praise Thee",no_more_the_curse_o_christ,JBCB1905,23,"No More the Curse","“There shall be no more curse","El Nathan","May Whittle Moody",,"[“No more the curse!” O Christ, we praise Thee]",no_more_the_curse_o_christ_moody,12344323135212312344,English,,
