tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[إكليله مضفور]","إكليله مضفور","إكليله مضفور",ikleeluhu_madhfuron,"ترانيم الإيمان",TI1990,51,,,"جورج خوري","ج. س. باخ",,passion_chorale_hassler,51765452332121,Arabic,,
"[إكليله مضفور]","إكليله مضفور","إكليله مضفور",ikleeluhu_madhfuron,"تسابيح المحبة: الاصدار الثالي",TM2007,112,"إكليله مضفور",,,,,passion_chorale_hassler,51765452332121,Arabic,,
BACH,"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,199,,,,,,passion_chorale_hassler,51765452332121,,,"A celebrated German Choral"
BACH,"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,199,,,,,,passion_chorale_hassler,51765452332121,English,,"A celebrated German Choral"
"BACH'S PASSION CHORALE","O Lamb of God, once wounded","O Lamb of God, once wounded",o_sacred_head_now_wounded,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,50,,,,"Hans Leo Hassler",,passion_chorale_hassler,51765452332121,English,,
"[Befiehl du deine Wege]",Choral,"Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,II.2c,Choral,,"Paul Gerhardt","Sebastian Bach",,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a61,,,,,,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Vertrauen auf Gott","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Sammlung Kirchlicher Lieder: für den Gemischten Chor. Liederbuch für Kirche, Schule und Haus",SKL1912,I.10a,"Vertrauen auf Gott",,"Paul Gerhardt","Hans Leo Haßler (1564-1612); Joh. Seb. Bach (1685-1750)",,passion_chorale_hassler,51765452332121,German,,
"[Befiehl du deine Wege]","Befiehl du deine Wege","Befiehl du deine Wege",befiehl_du_deine_wege_und_was_dein_herze,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,6,,,"P. Gerhard","Leo Hassler",,passion_chorale_hassler,51765452332121,German,,
"BEFIEHL DU DEINE WEGE (PASSION CHORALE)","Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,309,,,"John Wesley; Paul Gerhardt","Hans Leo Hassler; Johann Sebastian Bach",,passion_chorale_hassler,51765452332121,English,,
"[Befiehl du deine Wege, und wass dein Herze kränkt]","Befiehl du deine Wege, und wass dein Herze kränkt","Befiehl du deine Wege, und wass dein Herze kränkt",befiehl_du_deine_wege_und_was_dein_herze,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,4,,,"P. Gerhardt",,,passion_chorale_hassler,51765452332121,German,,
"[Cabeza ensangrentada]","Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1967,45,"Cabeza Ensangrentada",,"Geo. P. Simmonds; Bernard de Clairvaux","J. S. Bach",,passion_chorale_hassler,51765452332121,Spanish,,
"[Cabeza ensangrentada]","Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1939,237,"Cabeza Ensangrentada",,"G. P. Simmonds","J. S. Bach",,passion_chorale_hassler,51765452332121,Spanish,,
"[Cabeza ensangrentada, cubierta de sudor]","Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor",cabeza_ensangrentada_cubierta_de_sudor,"Libro de Liturgia y Cántico",LLC1998,342,"Cabeza ensangrentada",,"Bernardo de Clairvaux; Federico Fliedner","Hans Leo Hassler",,passion_chorale_hassler,51765452332121,Spanish,,
