displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,278,,,"George Keith",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Webbe's 'Antiphons,' 1792."
"My Country, 'Tis of Thee","My country 'tis of thee",my_country_tis_of_thee_sweet_land,"The Worshiping Church",TWC,417,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus, </i>c. 1745"
Prayer,"""When you pray, do not imitate the hypocrites:",readings,"Seventh-day Adventist Hymnal",SDAH1985,798,Prayer,,,,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,467,,,"John Newton, 1725-1807","Alexander Reinagle, 1799-1877",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Praise for the Lord (Expanded Edition)",PFTL1997,165,"Glorious Things of Thee Are Spoken",,"John Newton","Franz J. Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Moravian Book of Worship",Mor1995,522,"Glorious Things of You Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Timeless Truths",TTvirt,78,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote","William B. Bradbury",8.8.8.8.8.8.8,"SOLID ROCK",solid_rock_bradbury,513533223444217,,"Timeless Truths (http://library.timelesstruths.org/music/The_Solid_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (325)","Timeless Truths (http://library.timelesstruths.org/music/The_Solid_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (325)"
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,113,"The Solid Rock","On Christ the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Songs of Praise with Tunes",SoPT1889,268,"The solid Rock",,"Rev. Edward Mote",,,STELLA,stella_english,553551176555432,,,
"The solid rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,322,"The solid rock","On Christ the solid rock I stand","Rev. Edward Mote (1797-1874)",,,STELLA,stella_english,553551176555432,English,,
"My Hope Is Built (Mi esperanza firme está)","My hope is built on nothing less (Mi esperanza firme está)",my_hope_is_built_on_nothing_less,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,324,"My Hope Is Built (Mi esperanza firme está)","On Christ, the solid Rock, I stand (Jesús será mi protección)","Edward Mote, 1797-1874; Juan N. de los Santos, 1876-1944; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,"English; Spanish",,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Glory to God: the Presbyterian Hymnal",GG2013,353,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less ","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,355,"My Hope Is Built on Nothing Less ","On Christ the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,379,"My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand","Edward Mote","William Batchelder Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"On Christ I Stand","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,380,"On Christ I Stand","On Christ the solid Rock I stand!","Edward Mote, 1797-1874","Benjamin Harlan, 1954-","8.8.8.8 with refrain","CONNIE LYNN",connie_lynn_harlan,13211355555511232532,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice Hymns",RH2011,383,"The Solid Rock","On Christ the solid Rock I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868; Shelly Hamilton; Shelly Hamilton","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing else",my_hope_is_built_on_nothing_less,"The New Century Hymnal",NCH1995,403,"My Hope Is Built on Nothing Less","On Christ the solid Rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Worship and Rejoice",WAR2003,405,"My Hope Is Built on Nothing Less",,"Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Rejoice in the Lord",RITL1985,459,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote","H. F. Hemy; J. G. Walton; Eric H. Thiman","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Trinity Psalter Hymnal",TPH2018,459,"My Hope Is Built on Nothing Less",,"Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lead Me, Guide Me (2nd ed.)",LMGM2012,561,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,563,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","John Stainer, 1840-1901",8.8.8.8.8.8,MAGDALEN,magdalen_stainer,332155435176521,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Christian Worship: Hymnal",CWH2021,564,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868",8.8.8.8.8.8,"THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lutheran Service Book",LSB2006,575,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","John Stainer, 1840-1901","8.8.8.8 with refrain",MAGDALEN,magdalen_stainer,332155435176521,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lutheran Service Book",LSB2006,576,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-68","8.8.8.8 with refrain","THE SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Voices Together",VT2020,621,"My Hope Is Built","On Christ, the solid rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,,"<i>Hymns of Praise: A New Selection of Gospel Hymns</i>, 1836, alt.","<i>Devotional Hymn and Tune Book</i>, 1864"
"My Hope Is Built on Nothing Less","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Moravian Book of Worship",Mor1995,771,"My Hope Is Built on Nothing Less","On Christ the solid rock, I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Break Thou the Bread of Life, dear Lord, to me","Break Thou the Bread of Life, dear Lord, to me",break_thou_the_bread_of_life,"Let's just Praise the Lord (Music Edition)",LJPMaadi,73,,,"M. A. Lathbury",,,,,,English,,
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,549,,,Watts,,8.8.8.8,,,,,,
"There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,"Praise for the Lord (Expanded Edition)",PFTL1997,674,"There's a Great Day Coming",,"Will L. Thompson","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Common Praise (1998)",CP1998,467,"Forth in Thy Name, O Lord, I Go",,"Charles Wesley (1707-1788)","Orlando Gibbons (1583-1625)",8.8.8.8,"SONG 34",song_34_gibbons,111234251345254,English,,"Harm. <cite>The English Hymnal</cite>, 1906, alt."
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Christ Is Our Cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,"Common Praise (1998)",CP1998,459,"Christ Is Our Cornerstone",,"John Chandler (1806-1876)","Samuel Sebastian Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"Latin (7th cent.)",
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Rejoice in the Lord",RITL1985,151,"If Thou But Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"<i>Wer nur den lieben Gott</i>",
"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)","If you but trust in God to guide you (Si dejas tú que Dios to guíe)",if_you_but_trust_in_god_to_guide_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,326,"If You But Trust in God to Guide You (Si dejas tú que Dios te guíe)",,"Georg Neumark, 1621-1681; Adolfo Robleto, 1917-1994","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","English tr. composite",
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Worship and Rejoice",WAR2003,429,"If You Will Trust in God to Guide You",,"Jaroslav J. Vajda, 1919-; Catherine Winkworth, 1827-1878; Georg Neumark, 1621-1681","Georg Neumark, 1627-1681",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,,
"If You Will Trust in God to Guide You","If you will trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"The Worshiping Church",TWC,636,"If You Will Trust in God to Guide You",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"If Thou but Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Glory to God: the Presbyterian Hymnal",GG2013,816,"If Thou but Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","Georg Neumark",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,400,,,"Samuel Johnson, 1822-1882","Thomas Haweis, 1734-1820; S. Webbe the younger, c. 1770-1843",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Worship and Rejoice",WAR2003,424,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)",my_life_flows_on_in_endless_song_above,"Oramos Cantando = We Pray In Song",OC2013,570,"How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,"English; Spanish",,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gather (3rd ed.)",G32011,685,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory to God: the Presbyterian Hymnal",GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"Complete Anglican Hymns Old and New",CAH2000,688,"Thy ceaseless, unexhausted love",,"Charles Wesley, 1707-1788","Charles Collignon, 1725-1785",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",search_me_o_god_and_know_my_heart_orr,"Let's just Praise the Lord (Music Edition)",LJPMaadi,74,,,"J. Edwin Orr",,,,,,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,"Psalter Hymnal (Gray)",PsH,209,"Seek Ye First the Kingdom",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"Moravian Book of Worship",Mor1995,512,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Doving","Ludvig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455a,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Herbert Norman Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
