displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pe b'ai yn gorfod ar y rhai'n","Pe b'ai yn gorfod ar y rhai'n",,,pe_bai_yn_gorfod_ar_y_rhain,,,,,1
"Pe cawn ond teimlo'r awel gref","Pe cawn ond teimlo'r awel gref",,,pe_cawn_ond_teimlor_awel_gref,,,,,1
"Pe meddwn aur Peru","Pe meddwn aur Peru",,,pe_meddwn_aur_peru,Welsh,,,,1
"Peaace in Believing","Jesus, to Thee I now can fly","Peaace in Believing",,jesus_to_thee_i_now_can_fly,English,,,,67
Peace,"The Fathers' love I came to give",Peace,"Peace I leave with you, my friends",the_fathers_love_i_came_to_give,English,"Gregory Norbet; Weston Priory",,,6
Peace,"Sweet peace is flowing, peace that will abide",Peace,"Peace, peace, wonderful peace!",sweet_peace_is_flowing_peace_that_will_a,,"B. E. W.",10.10.10.11.6.7.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (209); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (435)",3
Peace,"God kindly keepeth those He loves",Peace,"As flows the river calm and deep",god_kindly_keepeth_those_he_loves,English,"Eli Corwin",,,7
Peace,"Great peace have they who love thy law",Peace,"O, thou wilt keep him in perfect peace",great_peace_have_they_who_love_thy_law,English,"John G. Foote",,,9
Peace,"If sin be in the heart",Peace,,if_sin_be_in_the_heart,English,"Charles Francis Richardson",,,1
Peace,"Sweet peace is theirs who love Thy law",Peace,"There's peace, sweet peace for the weary soul",sweet_peace_is_theirs_who_love_thy_law,English,"Laura E. Newell",,,1
Peace,"There's comfort and peace for the mourner",Peace,"Peace, peace, peace",theres_comfort_and_peace_for_the_mourner,English,"Joseph H. Martin",,,2
Peace,"Thy peace, O God, doth onward flow",Peace,"Peace, peace, sweet peace",thy_peace_o_god_doth_onward_flow,English,"Barney Elliott Warren",,,1
Peace,"How long, O Lord, his brother's blood",Peace,,how_long_o_lord_his_brothers_blood,English,Gaskell,8.6.8.6,,2
Peace,"Peace, blessed peace, when night winds wild are raging",Peace,"Peace, wondrous peace",peace_blessed_peace_when_night_winds_wil,English,"Anna H. Proctor",,,3
Peace,"My soul, there is a countrie",Peace,,my_soul_there_is_a_country,English,"Henry Vaughan, 1621-1695",,,39
Peace,"Thou very present Aid",Peace,,thou_very_present_aid,English,"Charles Wesley",,,102
Peace,"Sweet peace in my soul is abiding",Peace,"Peace, peace, sweet peace",sweet_peace_in_my_soul_is_abiding,,"C. U.",,,1
Peace,"Sweetest word of Jesus",Peace,"Word of words the sweetest",sweetest_word_of_jesus,,"Burton H. Winslow",,,2
Peace,"When this hour of praise shall cease",Peace,,when_this_hour_of_praise_shall_cease,,,,,1
Peace,"Peace with God thro' Christ our Savior",Peace,"Peace that passeth understanding",peace_with_god_through_christ_our_savior,English,"C. S. Kauffman",,,2
Peace,"Peace be with thee, my friend",Peace,,peace_be_with_thee_my_friend,English,"Emma B. VanDeusen",,,3
Peace,"Give us Thy blessed peace, God of all might!",Peace,,give_us_thy_blessed_peace_god_of_all_mig,English,"Jane Borthwick; C. B. Garve",,,2
Peace,"Peace in my heart",Peace,,peace_in_my_heart,English,"Andy Robison",,,1
Peace,"Peace with God! What is more precious?",Peace,"Precious promise God has given",peace_with_god_what_is_more_precious,English,"M. W. N.",,,1
Peace,"Bride of My Love! Ere from the Cross uplifted",Peace,,bride_of_my_love_ere_from_the_cross,English,"I. L. Bird",,,2
Peace,"Give me the peace that like a river floweth",Peace,,give_me_the_peace_that_like_a_river_flow,English,"Henry Burton",,,1
Peace,"Peace to the parting soul",Peace,,peace_to_the_parting_soul,English,,,,1
Peace,"Peace of mind and peace of soul",Peace,"To Christ, the Lord, all praises be",peace_of_mind_and_peace_of_soul,English,"J. Lee Austin",,,3
Peace,"Peace I have most full and free",Peace,,peace_i_have_most_full_and_free,English,"Corrie E. M. Hatcher",,,4
Peace,"Peace! Peace! Peace! You can have Peace",Peace,,peace_peace_peace_you_can_have_peace,English,"D. S.",,,1
"Peace abideth in this earth below","Royal trophies won a robe in white","Peace abideth in this earth below","Praise the Father, praise the Son",royal_trophies_won_a_robe_in_white,,,,,1
"Peace after a storm","When darkness long has veiled my [the] mind","Peace after a storm",,when_darkness_long_has_veiled_my_mind,,"William Cowper",,,125
"Peace, all ye [the] sorrows of the heart","Peace, all ye [the] sorrows of the heart",,,peace_all_ye_the_sorrows_of_the_heart,,"Philip Doddridge",,,8
"Peace alone in the Saviour","Sin has ruined all my frame","Peace alone in the Saviour",,sin_has_ruined_all_my_frame,,"Benjamin Beddome",7.7.7.7.7.7.7.7,,1
"Peace among earth's peoples","Peace among earth's peoples is like a star","Peace among earth's peoples",,peace_among_earths_peoples_is_like_a_st,English,"Margery Stomne Selden",10.10.9.10,,2
"Peace and Contentment","When all our toilings and struggles are over","Peace and Contentment","We shall have peace and contentment at last",when_all_our_toilings_and_struggles,English,"Alfred Barratt",,,1
"Peace and Contentment","Happy is the man and blessed","Peace and Contentment",,happy_is_the_man_and_blessed,,"Benjamin Beddome","8.7.8.7 D","Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"Peace and Gladness","From sin I'm free, Christ ransomed me","Peace and Gladness","What peace, what joy abide within my soul",from_sin_im_free_christ_ransomed_me,English,"Curtis J. Williams",,,3
"Peace and Gladness","Blessed Saviour, how I love Thee","Peace and Gladness",,blessed_savior_how_i_love_thee,English,"A. F. Myers",,,2
"Peace and glory in my soul","When I found the Savior","Peace and glory in my soul","There is peace and glory in my soul",when_i_found_the_savior,,"E. C. Avis",,,1
"Peace And Good Will","""Peace and good will, good will and peace!""","Peace And Good Will",,peace_and_good_will_good_will_and_peace,English,"Harriet M. Kimball",8.8.6.8.8.6,"<cite>Poems</cite> (New York: Anson D. F. Randolph, 1889)",1
"Peace and Goodwill","Out of the gateway sparkling with light","Peace and Goodwill","Song of the angels, ages ago",out_of_the_gateway_sparkling,,"Edith Sanford Tillotson",,,1
"Peace and holiness","The Lord for ever guards the just","Peace and holiness",,the_lord_forever_guards_the_just,,,8.6.8.6,,5
"Peace and Hope and Joy","God will fill you with joy","Peace and Hope and Joy",,god_will_fill_you_with_joy,,"Joan A. Fyock",,,1
"Peace and hope of the righteous","Lord, how secure and blest are they","Peace and hope of the righteous",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",8.8.8.8,,201
"Peace and Hope through Christ's Intercession","He lives—the  great Redeemer lives","Peace and Hope through Christ's Intercession",,he_lives_the_great_redeemer_lives,English,,8.8.8.8,,259
"Peace and joy","Sometimes a light surprises","Peace and joy",,sometimes_a_light_surprises,English,"William Cowper",7.6,,407
"Peace and Joy","There is perfect peace and joy in the Lord's employ","Peace and Joy","Peace and joy we shall find",there_is_perfect_peace_and_joy_in_the_lo,English,"Herma Daris McLain",,,1
"Peace and joy and jubilation","Peace and joy and jubilation",,,peace_and_joy_and_jubilation,,"Eberhard Arnold",,,1
"Peace and Joy Everlasting","Peace and joy everlasting","Peace and Joy Everlasting",,peace_and_joy_everlasting,English,"R. C. L.",,,1
"Peace and joy to heathen children","Once again the bells are ringing",,"Peace and joy to heathen children",once_again_the_bells_are_ringing,English,Anon.,,,1
"Peace and love come to you","Lo here we come acarolling","Peace and love come to you",,lo_here_we_come_acarolling,,,,,1
"Peace and Plenty","While in the wilderness, I wandered many years","Peace and Plenty","Peace and plenty are in the land which I possess",while_in_the_wilderness_i_wandered_many_,English,"J. M. Harris",,,2
"Peace and Rest at Last","After the soul's deep anguish","Peace and Rest at Last","Rest for the wayworn and weary",after_the_souls_deep_anguish,English,"Mrs. C. L. Shacklock",,,1
"Peace, anxious soul","Peace, anxious soul",,,peace_anxious_soul,,,,,1
"Peace at Eventide","Saviour, again to Thy dear name we raise","Peace at Eventide",,savior_again_to_thy_dear_name_we_raise,English,"J. Ellerton",,,850
"Peace at Last","Blest assurance ever dear [near]","Peace at Last","Peace at last, peace at last",blest_assurance_ever_dear_near,English,"Eden Reeder Latta",,,18
"Peace at Last","My soul the threat'ning storms have past","Peace at Last","By waters still He leadeth me",my_soul_the_threatening_storms_have_past,English,"A. T.",,,1
"Peace at last hath raised her banner","Peace at last hath raised her banner",,,peace_at_last_hath_raised_her_banner,,"J. B. Syme",,,1
"Peace at the cross","Hear the loving Savior calling","Peace at the cross","There is peace and pardon",hear_the_loving_savior_calling,,"Kate Ulmer",,,1
"Peace at the Cross","I lost my burden at the cross","Peace at the Cross",,i_lost_my_burden_at_the_cross,English,"Roger H. Lyon",,,6
"Peace, Be Not Anxious","Peace, be not anxious","Peace, Be Not Anxious","Peace now I give to you",peace_be_not_anxious,English,"Mary Louise Bringle, b. 1953",,,2
"Peace be on this house","The day is done, the setting sun","Peace be on this house",,the_day_is_done_the_setting_sun,,,,,1
"""Peace be on this house""","The day is done","""Peace be on this house""",,the_day_is_done_the_setting_sun_32111,,,,,1
"Peace be on this house bestowed","Peace be on this house bestowed",,,peace_be_on_this_house_bestowed,English,"Charles Wesley",,,41
"Peace, Be Still","Blessed Redeemer, I love Thee so well","Peace, Be Still","Jesus is stilling the tempest and storm",blessed_redeemer_i_love_thee_so_well,,"B. E. W.",10.10.10.7.10.10,"Timeless Truths (http://library.timelesstruths.org/music/Peace_Be_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (216); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (517)",3
"Peace, Be Still","Are your souls the Savior seeking?","Peace, Be Still",,are_your_souls_the_savior_seeking,English,"Harvey C. Camp",,,4
"Peace, Be Still","Darkness is over the deep","Peace, Be Still","Sweet is thy peace, be still",darkness_is_over_the_deep,,"Elsie Duncan Yale",,,1
"Peace, be still","Fierce is the wind and rough","Peace, be still",,fierce_is_the_wind_and_rough,,"Ella M. Robinson",,,1
"Peace, be still","Fierce was the storm that rent the air","Peace, be still",,fierce_was_the_storm_that_rent_the_air,,"A. M. Edmond",,,1
"Peace, Be Still","My heart was full of deep unrest","Peace, Be Still","'Tis I, be not afraid",my_heart_was_full_of_deep_unrest,English,"Grace Weiser Davis",,,3
"Peace, Be Still","O I love to tell my Father all the trials of the way","Peace, Be Still","O I love to talk it over with my Father",o_i_love_to_tell_my_father,English,"William C. Martin",,,19
"Peace, be still","O'er storm-tossed Galilee","Peace, be still","Help, or we perish",oer_stormtossed_galilee,,"M. Victor Staley",,,1
"Peace, be still","Out upon the raging sea a ship was crossing","Peace, be still","Jesus commanded the fierce wind",out_upon_the_raging_sea_a_ship_was_cross,,"John A. McClung",,,1
"Peace, be still","Peace, peace, ye wild winds that shake the dark","Peace, be still",,peace_peace_ye_wild_winds_that_shake_the,,,,,1
"Peace, Be Still!","Rocked upon the raging billow","Peace, Be Still!","Sweetly hear the Savior saying",rocked_upon_the_raging_billow,English,"M. B. C. Slade",,,4
"Peace, Be Still","Storm tossed soul on life's rough, heaving ocean","Peace, Be Still","Peace be still, be still",storm_tossed_soul_on_lifes_rough,English,"J. M. Deveneau",,,2
"Peace, Be Still","Storm upon the waters, terrors on the deep","Peace, Be Still","Master, O hear us, stromy tempests blow",storm_upon_the_waters,,"Edith Sanford Tillotson",,,2
"Peace, Be Still","Tempest tossed and storm bewildered all the night","Peace, Be Still","Peace be still",tempest_tossed_and_storm_bewildered_all_,English,"Adella F. Veazie",,,2
"Peace, be still","The bark was frail, the shore was far","Peace, be still",,the_bark_was_frail_the_shore_was_far,,,,,1
"Peace, be still","The even had come and the gloom of the night","Peace, be still","Master, Master, we perish",the_even_had_come_and_the_gloom_of_the_n,,"Gertrude Manly Jones",,,1
"Peace, Be Still","The night is dark and starless","Peace, Be Still",,the_night_is_dark_and_starless,English,"William C. Martin",,,7
"Peace, Be Still","There's a song my heart is singing, Through my soul the sweet tones thrill","Peace, Be Still","O my heart is softly singing",theres_a_song_my_heart_is_singing,English,"Adah Torrey Henderson",,,3
"Peace, Be Still!","Though torn and tossed by wind and wave","Peace, Be Still!","I'll trust in thee, I'll watch and pray",though_torn_and_tossed_by_wind_and_wave,English,"Charles Gould Beede",,,2
"Peace Be Still","'Tis night on Galilee","Peace Be Still","Thou Lord of sea and land",tis_night_on_galilee,English,"H. G. Jackson",,,2
"Peace, be still","When on his mission from his home in heaven","Peace, be still",,when_on_his_mission_from_his_home_in_hea,,"Samuel J. Smith",,,1
"Peace Be Still","When on the wild tumultuous sea","Peace Be Still","Peace be still",when_on_the_wild_tumultuous_sea,English,"Alexcenah Thomas",,,1
"Peace, Be Still","When our hearts are sad and weary","Peace, Be Still","In all thy ways",when_our_hearts_are_sad_and_weary,English,"D. M. James",,,5
"Peace, Be Still","When tempests rise about thy way","Peace, Be Still","Lo, Jesus whispers tenderly",when_tempests_rise_about,English,"Eben E. Rexford",,,2
"Peace, be still","Fear was within the tossing bark","Peace, be still",,fear_was_within_the_tossing_bark,,"Felicia D. B. Hemans",,,23
"Peace, be still","Fierce raged the tempest o'er the deep","Peace, be still",,fierce_raged_the_tempest_oer_the_deep,English,"Godfrey Thring, 1823-1903",,,132
"""Peace, be still!""","Once upon the heaving ocean","""Peace, be still!""",,once_upon_the_heaving_stormy_ocean,,,,,13
"Peace Be Still","When winds are raging o'er the upper ocean","Peace Be Still","Peace, saith the Master",when_winds_are_raging_oer_the_upper_ocea,,"Harriet Beecher Stowe",,,73
"Peace, Be Still","’Mid the billows of temptation, on the restless seas of life","Peace, Be Still","""Peace, be still, peace, be still",mid_the_billows_of_temptation_on_the_res,,"Mrs. J. M. Hunter",,,2
"Peace, be Still","Peace, be still","Peace, be Still",,peace_be_still_in_this_night_of_sorrow_b,English,Schiller,,,9
"""Peace, Be Still!""","""Peace, be still!"" 'tis gently spoken","""Peace, Be Still!""","""Peace, be still!"" the Master said it",peace_be_still_tis_gently,English,"F. J. Crosby",,,2
"Peace, Be Still","Not always can I see the course","Peace, Be Still","My Father knows the sea He made",not_always_can_i_see_the_course,English,"Anna B. Russell",,,1
"Peace, Be Still","Peace, be still, and know that I am God","Peace, Be Still",,peace_be_still_and_know_that_i_am_god,,,Irregular,"Psalm 46:10",1
"Peace, Be Still","Dark was the night, the foaming deep","Peace, Be Still",,dark_was_the_night_the_foaming_deep_r,English,"Arthur V. Hall",,,1
"Peace, Be Still","Fiercely came the tempest sweeping","Peace, Be Still",,fiercely_came_the_tempest_sweeping,English,,,,9
"Peace! Be Still!","Master, the tempest is raging","Peace! Be Still!","The winds and the waves shall obey Thy will",master_the_tempest_is_raging,English,"Miss M. A. Baker",,,268
"Peace, Be Still!","O for the death of those","Peace, Be Still!",,o_for_the_death_of_those,English,,,,182
"Peace, Be Still!","High o'er the waves of Galilee","Peace, Be Still!",,high_oer_the_waves_of_galilee,English,"A. T. Worden",,,3
"Peace, Be Still","He says, ""Peace, peace, be still!""","Peace, Be Still",,he_says_peace_peace_be_still,,"Gloria Gaither",,,1
"Peace Be Still","The storm around is raging","Peace Be Still","Then why are ye so fearful",the_storm_around_is_raging_the_waves,English,"Rev. W. C. Muffitt",,,1
"Peace be still, how great the calm","Savior, whom the tempest tossed",,"Peace be still, how great the calm",savior_whom_the_tempest_tossed,,Green,,,2
"Peace, be still, our God is dwelling","Peace, be still, our God is dwelling",,,peace_be_still_our_god_is_dwelling,,"Eleanor C. Donnelly",,,6
"Peace be thine, the angels greet thee","Peace be thine, the angels greet thee",,,peace_be_thine_the_angels_greet_thee,,"Thomas Lake Harris",,,2
"Peace be to this congregation","Peace be to this congregation",,,peace_be_to_this_congregation,English,"Charles Wesley",,,59
"Peace be to this habitation","Peace be to this habitation",,,peace_be_to_this_habitation,English,,,,40
"Peace be to this sacred dwelling","Peace be to this sacred dwelling",,,peace_be_to_this_sacred_dwelling,,"Charles Wesley",,,7
"Peace be to thy every dwelling","Peace be to thy every dwelling",,,peace_be_to_thy_every_dwelling,,"C. A. Pohlman",8.7.8.7.8.7.7.8.7.7,,4
"Peace Be Unto This House","Lord of the families below!","Peace Be Unto This House",,lord_of_the_families_below,English,Anonymous,8.6.8.6,,3
"Peace be unto this house, The Son of Peace","Peace be unto this house, The Son of Peace",,,peace_be_unto_this_house_the_son_of_peac,,,,,18
"Peace Be Unto You","When the evening came and the doors were barred","Peace Be Unto You","Lord keep us from slavish fear",when_the_evening_came_and_the_doors_were,English,"W. E. Watt",,,2
"Peace Be unto You","Peace be unto you from the watching angels","Peace Be unto You",,peace_be_unto_you_from_the_watching_ange,English,,,"Hebrew blessing",1
"Peace be upon you","Softly and lazily the snowflakes are falling","Peace be upon you","Quickly and happily another year is past",softly_and_lazily_the_snowflakes_are_fal,,,,,1
"Peace Be upon You","Peace be upon you and guard you forever","Peace Be upon You",,peace_be_upon_you_and_guard_you_forever,English,"Daniel S. Wilshire",Irregular,,1
"Peace be with all, the peace from God","Peace be with all, the peace from God",,,peace_be_with_all_the_peace_from_god,,"Stephen Fay",,,1
"Peace be With Thee","With the sweet word of peace","Peace be With Thee",,with_the_sweet_word_of_peace,,"George Watson",Irregular,,51
"Peace Be with Those","May they be with the living God","Peace Be with Those","Peace be with those who have gone to God",may_they_be_with_the_living_god,English,"Carol Browning, b. 1956",,"1969 <cite>Rite of Funerals</cite>",1
"Peace be with you","Part in peace, is day before us?","Peace be with you",,part_in_peace_is_day_before_us,,"Sarah F. Adams",,,56
"Peace be with you","Part in peace, with deep thanksgiving","Peace be with you",,part_in_peace_with_deep_thanksgiving,,"Sarah F. Adams",,,9
"Peace be with you","Peace be with you",,,peace_be_with_you,,,,,1
"Peace Be with You","Peace be with you as we part","Peace Be with You",7.7.7.7.,peace_be_with_you_as_we_part,English,"Barbara Hamm, 1943-",,,1
"Peace Be With You","Peace be with you, peace forever","Peace Be With You",,peace_be_with_you_peace_forever,English,"Alison L. Wesley (Slaats)",,,1
"Peace be with you","""Peace be with you,"" says the risen Christ","Peace be with you",,peace_be_with_you_says_the_risen_christ,,"Shirley Erena Murray",,,1
"Peace be with you all, we sing","Peace be with you all, we sing",,,peace_be_with_you_all_we_sing,,,,,1
"Peace be within this sacred place","Peace be within this sacred place",,,peace_be_within_this_sacred_place,English,"Isaac Watts",,,4
"Peace Be Yours","Peace be yours till we meet again","Peace Be Yours",,peace_be_yours_till_we_meet_again,English,"Sisters of the Holy Names",,,1
"Peace before us","Peace before us, peace behind us","Peace before us",,peace_before_us_peace_behind_us,English,"David Haas (b. 1957)",Irregular,"Navaho prayer, based on a",9
"Peace Beyond the River","Angels, keep me in the light","Peace Beyond the River","In the light, in the light",angels_keep_me_in_the_light,English,,,,1
"Peace, by His cross, hath Jesus made","Peace, by His cross, hath Jesus made",,,peace_by_his_cross_hath_jesus_made,,"John Kent",,,10
"Peace, by the Blood of the Cross","My dear Master, Jesus Christ","Peace, by the Blood of the Cross",,my_dear_master_jesus_christ,English,"John Relly",,,3
"Peace Came to Earth","Peace came to earth at last that chosen night","Peace Came to Earth",,peace_came_to_earth_at_last_that,English,"Jaroslav J. Vajda, 1919-2008",10.10.10.8.8,,7
"Peace Carol","O little Love, who comes again","Peace Carol",,o_little_love_who_comes_again,English,"Shirley Erena Murray",8.8.8.8,,4
"Peace Child","Peace Child, in the sleep of the night","Peace Child",,peace_child_in_the_sleep_of_night,English,"Shirley Erena Murray, 1931-",,,1
"Peace Comes Crying (A Lament)","Peace comes crying through the world","Peace Comes Crying (A Lament)",,peace_comes_crying_through_the_world,English,"Shirley Erena Murray","7.5.7.5 D",,1
"Peace Divine","What nobler deed was ever wrought","Peace Divine","O, what a thought conceived in love",what_nobler_deed_was_ever_wrought,English,"A. H. Ackley",,,1
"Peace doubting heart, my God's I am","Peace doubting heart, my God's I am",,,peace_doubting_heart_my_gods_i_am,English,"Charles Wesley, 1707-1788",,,46
"Peace, earth's last battle has been won","Peace, earth's last battle has been won",,,peace_earths_last_battle_has_been_won,,"Horatius Bonar",,,6
"Peace Everywhere","Nature hath seasons of repose","Peace Everywhere",,nature_hath_seasons_of_repose,English,Anonymous,Irregular,,5
"Peace Floods My Soul","Peace floods my soul for I have the Savior","Peace Floods My Soul",,peace_floods_my_soul_for_i_have_the_savi,English,"W. P. L.",,,1
"Peace for Our Times","Peace for our times, O Lord, we pray","Peace for Our Times",,peace_for_our_times_o_lord_we_pray,English,"Susan G. Wente",8.8.8.8,,1
"Peace for the Children","Peace for the children, peace, peace","Peace for the Children",,peace_for_the_children_peace_peace,English,"Doreen Lankshear-Smith",Irregular,,2
"Peace For The Valley","Life is full of ups and downs","Peace For The Valley",,life_is_full_or_ups_and_downs,English,"Scott Werdebaugh",,,1
"Peace for Thee","When you come to Christ, believing","Peace for Thee","Peace for thee, for thee, my brother",when_you_come_to_christ_believing,English,"W. J. Kennedy",,,1
"Peace Forever","There's a balm for ev'ry broken heart","Peace Forever","Peace forever, peace forever",theres_a_balm_for_every_broken_heart,English,"N. K.",,,1
"Peace from God","Peace from God, our heav'nly Father","Peace from God",,peace_from_god_our_heavenly_father,English,,,,4
"Peace, good will to men","Sweet bells of Christmas ringing",,"Peace, good will to men",sweet_bells_of_christmas_ringing,,,,,1
