displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,92,"All Hail to Thee, O Blessed Morn!",,"Ernst W. Olson; Johan Olof Wallin","Philipp Nicolai",,"[All hail to thee, O blessed morn]",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,13a,"All Hail to Thee, O Blessed Morn!",,"J. O. Wallin, 1779-1839","Phil. Nicolai, 1556-1608",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed Morn!",all_hail_to_thee_o_blessed_morn,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,13b,"All Hail to Thee, O Blessed Morn!",,"J. O. Wallin, 1779-1839","Phil. Nicolai, 1556-1608",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,,
"All hail to thee, O blessed morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,18,"All hail to thee, O blessed morn!",,,,,,,,,,
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"The Hymnal and Order of Service",HOoS1937,25,"All Hail to Thee, O Blessed Morn!",,"Johan Olaf Wallin",,,,,,,,
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"The Hymnal and Order of Service",HOoS1926,25,"All Hail to Thee, O Blessed Morn!",,"Johan Olof Wallin","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621",
"All Hail to Thee, O Blessèd Morn!","All hail to thee, O blessèd morn",all_hail_to_thee_o_blessed_morn,"The Cyber Hymnal",CYBER,98,"All Hail to Thee, O Blessèd Morn!",,"Johan O. Wallin; Ernst W. Olson","Philipp Nicolai",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on a German hymn of 1621; <cite>Augustana Hymnal</cite>, 1901",
"All Hail To Thee, O Blessed Morn","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"American Lutheran Hymnal",ALH1930,361,"All Hail To Thee, O Blessed Morn",,"E. W. Olson; Johan Olaf Wallin","Ph. Nicolai",Irregular,NICOLAI,wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621","German chorale: Wie schön leuchtet"
"All Hail to Thee, O Blessed Morn!","All hail to thee, O blessed morn!",all_hail_to_thee_o_blessed_morn,"The Covenant Hymnal: a worshipbook",CHWB1996,180,"All Hail to Thee, O Blessed Morn!",,"Johann Olof Wallin, 1779-1839; Ernst W. Olson, 1870-1958","Phillip Nicolai, 1556-1608; J. S. Bach, 1685-1750",8.8.7.8.8.7.4.8.4.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,33,,,"Ernst W. Olson, 1870 - 1958; Johann Olof Wallin, 1779 - 1839","Philipp Nicolai, 1556 - 1608",,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Based on German Hymn of 1621.",
"All Hail to You, O Blessed Morn!","All hail to you, O blessed morn!",all_hail_to_thee_o_blessed_morn,"Lutheran Book of Worship",LBoW1978,73,"All Hail to You, O Blessed Morn!",,"Johan Olaf Wallin, 1779-1839","Philipp Nicolai, 1556-1608",,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Tr. hymnal version, 1978",
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"Youth's Favorite Songs",YFS1955,d9,,,"Ernst W. Olson; Johan Olaf Wallin",,,,,,,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d10,,,"E. W. Olson; Johan Olaf Wallin",,,,,,,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d10,,,"Ernst Olson; Johan Olaf Wallin",,,,,,,,
"All hail to thee, O blessed morn","All hail to thee, O blessed morn",all_hail_to_thee_o_blessed_morn,"Gospel Hymnal",GH1950,d11,,,"E. W. Olson; Johan Olaf Wallin",,,,,,,,
