incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
12333432225454,"MORNING HYMN",morning_hymn_barthelemon,"Francois H. Barthélémon, 1741-1808","F Major",8.8.8.8,"Harm. <cite>The Church Hymnal for the Church Year</cite>, 1917",208
13335222345654332,WOODSTOCK,woodstock_dutton,"Deodatus Dutton, Jr.",,,,120
135555517762345,"O PERFECT LOVE",o_perfect_love_barnby,"Joseph Barnby, 1838-1896","D Major",11.10.11.10,,196
1656561545451767672,"WORSHIP AND ADORE",worship_and_adore,Anonymous,"G Major",7.6.6.6.8.6,,8
32436532333347132436,WEBER,seymour_weber,"C. M. von Weber","F Major",7.7.7.7,,579
332151235135432,ALMSGIVING,almsgiving_dykes,"Rev. John Bacchus Dykes (1823-1876)",,,,289
34555366653216532,HEBER,heber_kingsley,,,8.6.8.6,,226
51232165517123432123,"O WALY WALY",o_waly_waly,,"G Major",8.8.8.8,,204
512345345675234,LEONI,leoni_hebrew_5123453456752,,"f minor","6.6.8.4 D","Arr. from a Jewish Melody",325
532156446533213325,"[He leadeth me]",he_leadeth_me_bradbury,"William B. Bradbury","D Major","8.8.8.8 D",,579
55132165551312432,EVAN,evan_havergal,"W. H. Havergal","A Flat Major",,,646
