displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior","Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny Crosby, 1820-1914","8.5.8.5 with refrain",,907
"Pray without ceasing","Pray, without ceasing, pray","Pray without ceasing",,pray_without_ceasing_pray,,"Rev. Charles Wesley (1708-1788)",,,39
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",,,prayer_is_the_souls_sincere_desire,English,"James Montgomery, 1771-1854",8.6.8.6,,849
"Pour out thy Spirit from on high","Pour out thy Spirit from on high",,,pour_out_thy_spirit_from_on_high,English,"James Montgomery, 1771-1854",8.8.8.8,,209
"¡Piedad, Oh Santo Dios!","¡Piedad, oh santo Dios, piedad!","¡Piedad, Oh Santo Dios!",,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts; M. N. Hutchinson",,"Basado en Salmo 51",22
"Por mi niñez bendecida","Por mi niñez bendecida","Por mi niñez bendecida",,por_mi_ninez_bendecida,Spanish,"K. L. Brown; Eveyln Robert-Olivieri",8.9.8.9.8.8,,3
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer!","Praise Him! Praise Him!","Praise him! Praise him! Tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby, 1820-1915",12.10.12.10.11.10.11.10,,404
"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,,Stennett,8.6.8.6,,234
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Pause for a Moment of Prayer","Weary and worn in the battle of life","Pause for a Moment of Prayer","Pause at His feet for a moment of prayer",weary_and_worn_in_the_battle_of_life,English,"Ina Duley Ogdon",,,10
"Pass me not, O gracious Father","Pass me not, O gracious Father",,,pass_me_not_o_gracious_father,English,"Mrs. Elizabeth Codner",,,6
"Passing By","Ye blind that sit beside the way","Passing By","Passing by, passing by",ye_blind_that_sit_beside_the_way,English,"Charles P. Jones",,,1
