displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, My Savior, Let Me Be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Cyber Hymnal",CYBER,3374,"Jesus, My Savior, Let Me Be",,"Benjamin Beddome, 1717-1795",,8.8.8.8,CONFORMITY,conformity_funk,561311561345561,English,,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk (Winchester, Virginia: J. W. Hollis, 1832)"
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H243,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H411,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a209,,,,,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e30,,,"Benjamin Beddome",,,,,,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,P23,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,P23,,,,,,,,,English,,
"Jesus my Savior, let me be","Jesus my Savior, let me be",jesus_my_savior_let_me_be,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,81,,,,,,CONFORMITY,conformity_funk,561311561345561,English,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,126,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, let me be","Jesus, my Savior, let me be",jesus_my_savior_let_me_be,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,126,,,,,,,,,English,,
