displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CHRIST finishing his Purchase of Redemption","'Tis finish'd, the Redeemer crys",tis_finished_the_redeemer_cries,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,XXVIb,"CHRIST finishing his Purchase of Redemption",,,,,,,,English,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S368,,,,,,,,,,,
"'Tis finished,"" the Redeemer cries","'Tis finished,"" the Redeemer cries",tis_finished_the_redeemer_cries,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B122,,,,,,,,,,,
"CHRIST finishing his Purchase of Redemption","'Tis finish'd the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,XXVII,"CHRIST finishing his Purchase of Redemption",,,,,,,,English,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"Hymns and Spiritual Songs",HSS1766,d106,,,"Joseph Stennett",,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,122,,,"Joseph Stennett",,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H133,,,,,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,17a,,,,,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"Psalms in Metre and Hymns Selected for the Use of the Parish Church      of Boston",PMHS1793,d121,,,"Joseph Stennett",,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d162,,,"Joseph Stennett",,,,,,English,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,185,,,,,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"The Bible Hymn Book",BHB1860,d255,,,"Joseph Stennett",,,,,,,,
"'Tis finished, the Redeemer cries","'Tis finished, the Redeemer cries",tis_finished_the_redeemer_cries,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d501,,,"Joseph Stennett",,,,,,English,,
"'Tis finish'd, the Redeemer cries","'Tis finish'd, the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,17a,,,,,,,,,,,
"The Resurrection of Christ","'Tis finish'd, the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H17,"The Resurrection of Christ",,,,,,,,English,,
