displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Faithful God","Our faithful God makes plans which cannot fail",our_faithful_god,"Psalter Hymnal (Gray)",PsH,445,"Our Faithful God",,"Hendrik Pierson; Stanley Wiersma","Christian Gregor",,"GREGOR'S 112TH METRE",gregors_112th_metre,,English,,
"Our faithful God, his tender, loving heart","Our faithful God, his tender, loving heart",our_faithful_god_his_tender_loving_heart,"The Pioneer Hymnal",P1H1952,d214,,,"Ehrenfried Liebich",,,,,,,,
"Restore Our Faith, O Saving God","Restore our faith, O saving God",restore_our_faith_o_saving_god,"Voices Together",VT2020,198,"Restore Our Faith, O Saving God",,"Jean Janzen","James E. Clemens",8.6.8.6,"HEAVEN’S RAIN",heavens_rain_clemens,,,"based on Psalm 85:6-13",
Faith,"Our faith is the gift of God",our_faith_is_the_gift_of_god,"Scriptural Songs (Memorial Ed.)",SS1908,2,Faith,"Faith, faith is the victory","Zemira Wallace","M. E. Upham",,"[Our faith is the gift of God]",our_faith_is_the_gift_of_god_currier,,,,
"Our God hath been our faithful friend","Our God hath been our faithful friend",our_god_hath_been_our_faithful_friend,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,163,,,"J. H. H.",,,,,,,,
"When, O God, our faith is tested","When, O God, our faith is tested",when_o_god_our_faith_is_tested,"Singing the Faith",STF2011,643,,,"Fred Kaan, 1929-2009","Carl F. Schalk, b. 1929",8.7.8.7.7.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Stepping nearer to God","We step toward God by our faith",we_step_toward_god_by_our_faith,"Star of the Morning",SoM1909,d222,"Stepping nearer to God","In his presence we're safe","H. E. Engle",,,,,,,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d128,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,English,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Songs of Christian Life",SoCL1933,d141,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,,,
"Heaven is not far away","When our faith in God is clear",when_our_faith_in_god_is_clear,"Christian Hymns and Songs",CHS1931,d231,"Heaven is not far away","Not far away","Charles F. Weigle",,,,,,English,,
