tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ALMSGIVING,almsgiving_dykes,"Rev. John B. Dykes","G Major",332151235135432,8.8.8.4,,290
HANFORD,hanford_sullivan,"Arthur S. Sullivan",,555554326666654,,,158
ABENDS,abends_oakeley,"H. S. Oakley",,517664322345176,,,176
"METRICAL CHANT",chant_troyte_no_1_33454,"A. H. D. Troyte","F Major",334543233321217,,,127
"ST. GABRIEL",st_gabriel_ouseley,"F. A. Gore Ouseley (1825-89)",,354343211654534,,,49
"LUX ETERNA",the_radiant_morn_gounod,"Charles Gounod, 1818-1893","D Major",323454321545676,,,31
RISEHOLME,riseholme_gauntlett,"Henry John Gauntlett","A Flat Major",556111221244322,8.8.8.4,,23
FULDA,faithful_bach,"J. S. Bach","D Major",55345176555345176551,8.8.8.4,,26
SOUTHPORT,southport_lomas,"G. Lomas","D Major",3345322351175765,8.8.8.4,,14
"[Father of all, from land and sea]",rest_elvey,"Sir. G. J. Elvey","E Major",333556444437,8.8.8.4,,5
"ST. JOSEPH",st_joseph_calkin,"J. Baptiste Calkin",,34354321234517655156,,,4
HURON,huron_hague,"D. Hague","G Major or modal",333436712222171,,,1
ANTIOCH,antioch_steggall,"C. Steggall",,35321651233423517677,,,1
"[Father of all, o'er land and sea]",father_of_all_over_land_and_sea_53451,,,53451671556512123332,,,2
UNITAS,unitas_harrison,"Lovell Harrison",,53217165565132655321,,,1
"[Father of all, from land and sea]",father_of_all_from_land_and_sea_florio,,,53211223567134453365,,,1
