displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Christian Hymnary. Bks. 1-4",CHB41972,706,"Blest Be the Tie That Binds",,"John Fawcett (1739-1817)","Johann Georg Nägeli (1773-1836); Lowell Mason (1792-1872)",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Worship: Hymnal",CWH2021,730,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Blest Be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,204,"Blest Be the Tie that Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest be the Tie that Binds","Blest be the tie that binds  ",blest_be_the_tie_that_binds,"The New Wonderful Songs for Work and Worship",NWSW1938,271,"Blest be the Tie that Binds",,"John Fawcett","H. G. Nageli",,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds ","Blest be the tie that binds ",blest_be_the_tie_that_binds,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,504,,,Fawcett,,6.6.8.6,,,,,,
"Sympathy and mutual love","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymnal of the Methodist Episcopal Church",HMEC1891,797,"Sympathy and mutual love",,"John Fawcett",,6.6.8.6,,,,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Timeless Truths",TTvirt,1107,"Blest Be the Tie That Binds",,"John Fawcett","Hans G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,"Timeless Truths (http://library.timelesstruths.org/music/Blest_Be_the_Tie_That_Binds); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (240); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (277)","Timeless Truths (http://library.timelesstruths.org/music/Blest_Be_the_Tie_That_Binds); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (240); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (277)"
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,136,"Blest be the Tie that Binds",,"Rev. J. Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"""Christian Love""","Blest be the tie that binds ",blest_be_the_tie_that_binds,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,505,"""Christian Love""",,"John Fawcett","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
