hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","I'll Away to the Sabbath School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CSSH1863,10,"I'll Away to the Sabbath School","I'll away to the Sabbath school",,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","When the Morning Light","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CCSS1875,112,"When the Morning Light",,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASS1860,a7,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASS1860a,aa7,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Iöll away Iöll away","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASS1860b,56,,"Iöll away Iöll away","Robert Lowry",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASSH1861,d111,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,AHCS1859,d95,,,"Robert Lowry",,,,,,,,
"Children's Praise","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CP1867,d162,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The church bell","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CCHC1949,d521,"The church bell","The old church bell is ringing","Robert Lowry",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","I'll away! to the Sabbath-School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CGSS1875,88,,"I'll away! to the Sabbath-School",,,,,,,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","I'll away, I'll away","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,DDSS1870,61,,"I'll away, I'll away",,,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,FLSS1868,108c,,,,,,,,,English,,
"Gems of Music","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,GoM1872,d65,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,GTNH1867,d109,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,GMNC1890,d201,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Happy Greetings to All","We shall walk, joyfully walk","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,HGA1916,d301,,"We shall walk, joyfully walk","Robert Lowry",,,,,,English,,
"Hymns for Schools and Families","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,H4SF1853,d561,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,HSFS1857,552,,,,,,,,,English,,
"Hymns for Sunday Schools","Iöll away away Iöll away away","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,H4SS1860,A24,,"Iöll away away Iöll away away",,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,HSSY1854,123,,,"Robert Lowry",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,HSSY1857,123,,,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,HUSS1868,d181,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Little Branches No. 5","The old church bell is ringing","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,LB51915,d45,,"The old church bell is ringing","Robert Lowry",,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","When the Morning Light","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,LPS1883,126,"When the Morning Light",,"R. L.","Rev. R. Lowry",,"[When the morning light drives away the night]",loor_32111,32111432225431271,English,,
"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,MSSE1861,d273,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Maynard's Selected Sabbath School Hymns. 4th ed.","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,MSSS1858,d248,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Musical Leaves for Sabbath Schools","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,MLSS1865,d142,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
Oriola,"At the Sabbath school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,O1859,d287,,"At the Sabbath school","Robert Lowry",,,,,,,,
Oriola,"At the Sabbath school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,O1890,d291,,"At the Sabbath school","Robert Lowry",,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","I'll away! away!","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,PSSS1868,4a,,"I'll away! away!",,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","I'll away to the Sabbath-school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,PSSC1858,46,,"I'll away to the Sabbath-school",,,,,,,,,
"Popular Hymns No. 3","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,PH31910,d260,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,English,,
"Praise Evangel for Sunday Schools","I'll away to Sunday school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,PESS1919,d130,"I'll away to Sunday school",,"Robert Lowry",,,,,,English,,
"Sabbath Carols : A New Collection of Music and Hymns","I'll away to the Sabbath-School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SC1868,69,,"I'll away to the Sabbath-School",,,,,,,,,
"Sabbath Carols: a New Collection","Iöll away away","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SCNC1896,d138,,"Iöll away away","Robert Lowry",,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Iöll away","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SHMS1861,d122,,"Iöll away","Robert Lowry",,,,,,,,
"Shook's Song Evangelist: a new collection of music for Sunday schools, gospel meetings, choirs and private worship","I'll Away to the Sunday School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSE1888,95,"I'll Away to the Sunday School","I'll away, away",,"L. B. Shook",,"[When the morning light drives away the night]",when_the_morning_light_drives_shook,12333345555177671512,English,,
"Song Garland; or, Singing for Jesus: a new collection of Music and Hymns prepared expressly for Sabbath Schools","I'll away ","When the morning light, drives away the night",when_the_morning_light_drives_away_the_n,SGSJ1869,44,,"I'll away ",,,,,,,,,
"Songs for Children","When the Morning Bright","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,S4C1916,20,"When the Morning Bright",,,"R. Lowry",,"[When the morning light drives away the night]",loor_32111,32111432225431271,English,,
"Songs of Praise","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SoP1870,d141,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"Sunday School Hymn Book","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSHB1864,d520,,,"Robert Lowry",,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SASH1858,d87,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"The American Sunday-School Hymn-Book","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASSH1860,7,,,,,,,,,,,
"The Anniversary and Sunday School Music Book No. 1-5","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASSM1858,d204,,,"Robert Lowry",,,,,,English,,
"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,ASS1858,d65,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside","I'll Away to Sabbath-School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,BoV1881,50,"I'll Away to Sabbath-School","I'll away, away, I'll away, away",,"A. J. Abbey",,"[When the morning light drives away the night]",when_the_morning_light_drives_abbey,12333234565432232112,English,,
"The Canadian Sunday School Harp","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CSS1866,d189,,,"Robert Lowry",,,,,,,,
"The Children's Choir","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CC1860,d55,,,"Robert Lowry",,,,,,,,
"The Christian Harp and Sabbath School Songster: designed for the use of the social religious circle, revivals, and the Sabbath school (14th ed.)","I'll away! alway! ","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CHSS1875,84,,"I'll away! alway! ",,,,,,,,,
"The Clariona","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,C1895,d243,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"The Confederate Sunday School Hymn Book","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,CSSH1864,d141,,,"Robert Lowry",,,,,,,,
"The Cyber Hymnal","When The Morning Light","When the morning light",when_the_morning_light_drives_away_the_n,CYBER,10428,"When The Morning Light","I’ll away! away!","Robert Lowry","Robert Lowry",,"[When the morning light]",loor_32111,32111432225431271,English,"<cite>Hymns for Schools and Families</cite> by Thomas O. Summers (Richmond, Va.: J. Early, 1853)",
"The Juvenile Singing School, Original and Selected","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,JSSO1855,d16,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,NGS1866,111,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...","I'll away! away! I'll away! away!","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,NSSH1870,4,,"I'll away! away! I'll away! away!",,"Rev. R. Lowry",,"MORNING LIGHT",loor_32111,32111432225431271,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","At the Sabbath school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,PSSC1865,221,,"At the Sabbath school","Robert Lowry",,,,,,,,
"The Sabbath Chimes","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SC1859,d318,,,"Robert Lowry",,,,,,,,
"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)","I'll Away To The Sabbath School","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSB1859,52,"I'll Away To The Sabbath School","I'll away! away!",,,,,,,,,
"The Sabbath School Gem","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSG1863,d107,,,"Robert Lowry",,,,,,,,
"The Sabbath School Hosanna","Morning light","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSH1862,d190,"Morning light","Iöll away to the Sabbath","Robert Lowry",,,,,,,,
"The Sabbath School Minstrel: being a collection of the most popular hymns and tunes, together with a great variety of the best anniversary pieces. The whole forming a complete manual ...","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSM1871,96,,"I'll away to the Sabbath [Sunday] school",,,,,,,,,
"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SSTO1869,d98,,,"Robert Lowry",,,,,,,,
"The Singer's Choice","When the morning light drives away the night","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SC1854,d219,,,"Robert Lowry",,,,,,,,
"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings","I'll away to the Sabbath [Sunday] school","When the morning light drives away the night",when_the_morning_light_drives_away_the_n,SZSH1864,d116,,"I'll away to the Sabbath [Sunday] school","Robert Lowry",,,,,,,,
