displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be a Light for Jesus","Will you be a light in this world for Jesus?",will_you_be_a_light_in_this_world_for_je,"The Revival No. 4",R41903,1,"Be a Light for Jesus","Would you shine for Jesus ev'rywhere?","R. O. Smith","Charlie D. Tillman",,"[Will you be a light in this world for Jesus?]",will_you_be_a_light_in_this_tillman,53323532521665646766,English,,
"When Love Is Made Perfect","Take courage, believer, and press on thy way",take_courage_believer_and_press_on_thy_w,"The Revival No. 4",R41903,2,"When Love Is Made Perfect","Love, love, comforting love","E. E. Hewitt","Victor H. Benke",,"[Take courage, believer, and press on thy way]",take_courage_believer_and_press_benke,55677133262176732713,English,,
"Victory Within","Each hour I tread the pilgrim's way",each_hour_i_tread_the_pilgrims_way,"The Revival No. 4",R41903,3,"Victory Within","Victory within, victory within","Rev. Johnson Oatman, Jr.","Fannie L. Simpson",,"[Each hour I tread the pilgrim's way]",each_hour_i_tread_the_pilgrims_simpson,34565654332345654317,English,,
"Those Sabbath Bells","Those Sabbath bells, sweet Sabbath bells",those_sabbath_bells_sweet_sabbath_bells,"The Revival No. 4",R41903,4,"Those Sabbath Bells","Ring, Sabbath bells","Rev. J. Pollock Hutchinson","Chas. Edw. Pollock",,"[Those Sabbath bells, sweet Sabbath bells]",those_sabbath_bells_sweet_pollock,51235123321221715123,English,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"The Revival No. 4",R41903,5,"The Lord's Prayer",,,,,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_32343,32343233212321,English,,
"How to Be Happy","When you hear of good in people, tell it",when_you_hear_of_good_in_people,"The Revival No. 4",R41903,6,"How to Be Happy","This is how to happy be, this is how to happy be","John Sterling; C. D. T.","Charlie D. Tillman",,"[When you hear of good in people, tell it]",when_you_hear_of_good_in_tillman,55111233213555111233,English,,
Ready,"Ready to suffer grief or pain",ready_to_suffer_grief_or_pain,"The Revival No. 4",R41903,7,Ready,"Ready to go, ready to stay","S. E .L.","Charlie D. Tillman",,"[Ready to suffer grief or pain]",tillman_tillman,333315555234533,English,,
"The Army of the Cross","The army of the Cross advances clad in armor bright",the_army_of_the_cross_advances,"The Revival No. 4",R41903,8,"The Army of the Cross","Then with our banner flying, singing as we go","C. A. M.","C. Austin Miles",,"[The army of the Cross advances clad in armor bright]",the_army_of_the_cross_advances_miles,51111153533443355432,English,,
"Just Ask Him In to Stay","Our hearts are light and cheerful",our_hearts_are_light_and_cheerful,"The Revival No. 4",R41903,9,"Just Ask Him In to Stay","We've asked Him in to stay","Silas Farmer","Chas. H. Gabriel",,"[Our hearts are light and cheerful]",our_hearts_are_light_and_cheer_gabriel,515223543127151,English,,
"Beauty for Ashes","I sing the love of God, my Father",i_sing_the_love_of_god_my_father,"The Revival No. 4",R41903,10,"Beauty for Ashes","He gives me joy in the place of sorrow","J. G. C.","J. G. Crabbe",,"[I sing the love of God, my Father]",i_sing_the_love_of_god_my_father_crabbe,535654576544432,English,,
"Live a Life of Sunshine","All our life is joyous, all the way is bright",all_our_life_is_joyous_all_the_way_is_br,"The Revival No. 4",R41903,11,"Live a Life of Sunshine","Gladness and joy fill all my soul","J. Harry Crossley","A. T. Goodsell",,"[All our life is joyous, all the way is bright]",all_our_life_is_joyous_goodsell,35321D5U11D765U45423,English,,
"We Are Marching Home","Cheerfully marching on toward the beautiful golden gate",cheerfully_marching_on,"The Revival No. 4",R41903,12,"We Are Marching Home","Steadily marching on, ever His praise prolong","Rev. G. P. Hott","W. H. Ruebush",,"[Cheerfully marching on toward the beautiful golden gate]",cheerfully_marching_on_ruebush,33333321655556544443,English,,
"In the Highway","While the blessed songs of Zion",while_the_blessed_songs_of_zion,"The Revival No. 4",R41903,13,"In the Highway","We are marching to the city","Jennie Wilson","Charlie D. Tillman",,"[While the blessed songs of Zion]",while_the_blessed_songs_of_zion_tillman,34511217712275334511,English,,
"The Harvest Will Surely Come","Take heed what you sow in life's field day by day",take_heed_what_you_sow,"The Revival No. 4",R41903,14,"The Harvest Will Surely Come","O the harvest will surely, surely come!","Alice Jean Cleator","Adam Geibel",,"[Take heed what you sow in life's field day by day]",take_heed_what_you_sow_geibel,34555567176535111322,English,,
"If Ye Faint Not","Ye who sow with anxious yearning",ye_who_sow_with_anxious_yearning,"The Revival No. 4",R41903,15,"If Ye Faint Not","The fearless trend the path of duty","S. S. M.; C. D. T.","Ran C. Story",,"[Ye who sow with anxious yearning]",ye_who_sow_with_anxious_yearn_story,32461233554616532461,English,,
"Jesus Is Passing This Way","Is there a heart that is waiting",is_there_a_heart_that_is_waiting,"The Revival No. 4",R41903,16,"Jesus Is Passing This Way","Jesus is passing this way","Annie L. James","W. H. Doane",,"[Is there a heart that is waiting]",is_there_a_heart_that_is_waiting_doane,323432151111712,English,,
"Keep On the Sunny Side of Life","There's a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"The Revival No. 4",R41903,17,"Keep On the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There's a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"First to Greet Us There","When we reach that royal city, in that land of fadeless day",when_we_reach_that_royal_city_in_that_la,"The Revival No. 4",R41903,18,"First to Greet Us There","Happy meeting that will be","S. A. Lowe","Charlie D. Tillman",,"[When we reach that royal city, in that land of fadeless day]",when_we_reach_that_royal_city_tilman,12332343231111134554,English,,
"I Must Obey!","There was a time I had no hope",there_was_a_time_i_had_no_hope,"The Revival No. 4",R41903,19,"I Must Obey!","I must obey His blest command","Rev. J. A. Lee","Frank L. Bristow",,"[There was a time I had no hope]",there_was_a_time_i_had_no_hope_bristow,54533231121767655135,English,,
"Loyal Soldiers","True in heart and loyal we are ever",true_in_heart_and_loyal_we_are_ever,"The Revival No. 4",R41903,20,"Loyal Soldiers","Help us, Jesus, day by day","John D. Morgan","Percy S. Foster",,"[True in heart and loyal we are ever]",true_in_heart_and_loyal_foster,5176565652565652,English,,
"Saved Through Jesus' Blood","Sometime we'll stand before the judgment bar",sometime_well_stand_before_the_judgment_,"The Revival No. 4",R41903,21,"Saved Through Jesus' Blood","I'll be present when the roll is called","J. W. V.","J. W. Van DeVenter",,"[Sometime we'll stand before the judgment bar]",sometime_well_stand_before_the_deventer,511332161551133,English,,
"It's Just Like Him","O I love to read of Jesus and His love",o_i_love_to_read_of_jesus_and_his_love,"The Revival No. 4",R41903,22,"It's Just Like Him","""It's just like Him"" to take my sins away","W. L. S.","Rev. W. L. Stone",,"[O I love to read of Jesus and His love]",o_i_love_to_read_of_jesus_stone,34555651765556666217,English,,
"Lead On, O Cross","Lead on! O blessed cross of Christ",lead_on_o_blessed_cross_of_christ,"The Revival No. 4",R41903,23,"Lead On, O Cross","Lead on, O blessed cross, lead on","Lizzie DeArmond","Charlie D. Tillman",,"[Lead on! O blessed cross of Christ]",lead_on_o_blessed_cross_of_chr_tillman,53343231122753533432,English,,
