personName,personID,gender,personYear,deathYear
"George Rhaw, 1488-1548",Rhaw_G,U,1488,1548
"Arthur Rhea, b. 1919",Rhea_A,M,1919,2016
"L. Rhea",Rhea_L1,,0,0
"S. A. Rhea",Rhea_SA1,,0,0
"R. A. Rheas",Rheas_RA1,,0,0
"J. H. Rheem",Rheem_JH,M,1835,1918
"Hermann Rhein",Rhein_Hermann,M,0,0
"J. Rheinberger, 1839-1901",Rheinberger_Josef,M,1839,1901
"J. H. Rheinhardt",Rheinhardt_Johann,M,0,0
"Mary G. Rheubottom",Rheubottom_MG1,F,0,0
"C. Rhiem, 1857-",Rhiem_Caroline,F,1857,1941
"John Gray Rhind",Rhind_JG1,M,0,0
"William Rhinehart",Rhinehart_W1,M,1800,1861
"R. H. Rhippen",Rhippen_RH,U,0,0
Rhoades,Rhoades_HT,M,1873,0
"J. N. Rhoads",Rhoads_JN1,,0,0
"Natalie B. Rhoads",Rhoads_NB1,,0,0
"W. W. Rhoads",Rhoads_WW1,,0,0
"William Rhoda",Rhoda_W1,M,0,0
"A. Rhodes",Rhodes_A,U,0,0
"Alice Campell Rhodes",Rhodes_AC1,F,0,0
"Benjamin Rhodes",Rhodes_Benjamin,M,1743,1815
"Bert Rhodes",Rhodes_Bert,M,0,0
"Bertha Marilda Rhodes",Rhodes_BM1,F,1874,1957
"Caroline H. Rhodes",Rhodes_Caroline,F,0,0
"Frances Rhodes",Rhodes_Frances,F,0,0
"G. T. Rhodes",Rhodes_GT3,,0,0
"Gary Rhodes",Rhodes_G,M,0,0
"J. W. Rhodes",Rhodes_JW1,,0,0
"James Rhodes",Rhodes_James,M,0,0
"Jane Rhodes",Rhodes_Jane,F,0,0
"M. E. Rhodes",Rhodes_ME1,F,0,0
"N. K. Rhodes",Rhodes_NK,U,1930,0
"Sarah Betts Rhodes",Rhodes_SB,F,1829,1904
"Stephen Rhodes",Rhodes_Stephen,U,1952,0
"T. L. R.",Rhodes_TL,M,0,0
"Tammi Rhoton",Rhoton_T,F,0,0
"John Howard Winslow Rhys, b. 1917",Rhys_JH,M,1917,2012
"Morgan Rhys",Rhys_M1,M,1716,1776
